ID,Height,timestamp,Type,From,To,Amount,Fee
12163760072395083898,780561,2020-08-03 13:54:26,Ordinary Payment,S-X3XW-9HJM-CQ9B-4CHJC,S-4Y3L-HTP3-9HX5-2QU9P,12.38995,0.05145
2242446636708552047,740452,2020-04-13 15:56:16,Ordinary Payment,S-X3XW-9HJM-CQ9B-4CHJC,S-MAQE-CGMG-RWFZ-5ZPG3,3.0,0.0588
13248725133978002027,739769,2020-04-11 18:19:58,Ordinary Payment,S-J3ZK-MZDV-YPML-AFUKT,S-X3XW-9HJM-CQ9B-4CHJC,11.0,0.0588
10726024498503274814,739554,2020-04-11 04:07:04,Ordinary Payment,S-X3XW-9HJM-CQ9B-4CHJC,S-38E5-MGY4-3ZKD-8ZA3D,1.0,0.05145
3406057899776714112,739045,2020-04-09 17:44:09,Ordinary Payment,S-UH7G-CAGX-K78E-4BNCH,S-X3XW-9HJM-CQ9B-4CHJC,2.0,0.03675
15985777147638848393,737682,2020-04-05 21:54:01,Ordinary Payment,S-X3XW-9HJM-CQ9B-4CHJC,S-NZYR-VZ46-KYHK-AV66N,3.0,0.0147
17094397700117233412,737553,2020-04-05 13:40:12,Ordinary Payment,S-ZKDW-8QTH-CFC8-8DUPN,S-X3XW-9HJM-CQ9B-4CHJC,5.0,0.00735
9670527339283517009,736272,2020-04-01 23:27:44,Ordinary Payment,S-X3XW-9HJM-CQ9B-4CHJC,S-27JD-3FJW-S9GX-29JN2,3.0,0.00735
13336635922750761114,735798,2020-03-31 15:42:58,Ordinary Payment,S-XWT7-DASD-GQH5-2QWVS,S-X3XW-9HJM-CQ9B-4CHJC,2.0,0.03675
10190015496586855981,734630,2020-03-28 09:27:55,Ordinary Payment,S-X3XW-9HJM-CQ9B-4CHJC,S-DRFW-A2ZJ-9RUM-5AJN6,1.0,0.05145
15505512321180553746,734476,2020-03-27 23:17:46,Ordinary Payment,S-X3XW-9HJM-CQ9B-4CHJC,S-RQBK-63SN-J94Y-4N2KF,2.0,0.0588
8257470619182740959,731733,2020-03-20 07:17:04,Ordinary Payment,S-KSA9-A4L7-BS6F-54NLQ,S-X3XW-9HJM-CQ9B-4CHJC,4.0,0.00735
2355969466520510494,727097,2020-03-07 07:59:52,Ordinary Payment,S-X3XW-9HJM-CQ9B-4CHJC,S-8P2R-X3LK-QHWB-8H5R4,1.0,0.02205
15357218008630644531,726430,2020-03-05 10:54:33,Ordinary Payment,S-NTJA-FG4G-CA76-6MDGE,S-X3XW-9HJM-CQ9B-4CHJC,1.0,0.05145
5177923155126408027,726239,2020-03-04 22:16:24,Ordinary Payment,S-X3XW-9HJM-CQ9B-4CHJC,S-XSGP-K65V-E49R-6YM2L,2.0,0.05145
6523580262922033650,724047,2020-02-27 18:32:21,Ordinary Payment,S-X3XW-9HJM-CQ9B-4CHJC,S-6V96-HFAE-X5PA-6KM8M,11.0,0.0294
5024094004306110384,722358,2020-02-23 01:45:40,Ordinary Payment,S-93AV-Q3QD-P2VX-DPP8K,S-X3XW-9HJM-CQ9B-4CHJC,1.0,0.0441
220712567918756928,720759,2020-02-18 14:00:55,Ordinary Payment,S-X3XW-9HJM-CQ9B-4CHJC,S-VVZC-9U4J-G26Q-FLK2M,1.0,0.0441
17632249846187082687,720527,2020-02-17 22:33:45,Ordinary Payment,S-X3XW-9HJM-CQ9B-4CHJC,S-8APL-NKWM-D8B6-46DR2,15.0,0.0294
8549080432929656338,720372,2020-02-17 11:46:51,Ordinary Payment,S-55EZ-GP3M-FBYT-7SEEC,S-X3XW-9HJM-CQ9B-4CHJC,5.0,0.05145
4110590434084102492,719840,2020-02-16 00:15:55,Ordinary Payment,S-5TVZ-QYYX-GXHM-H3259,S-X3XW-9HJM-CQ9B-4CHJC,2.0,0.02205
16947630444101994657,719784,2020-02-15 20:51:06,Ordinary Payment,S-UDKK-GJQ5-GHJ9-7KBG8,S-X3XW-9HJM-CQ9B-4CHJC,12.0,0.02205
1555996455926071546,718841,2020-02-13 05:13:54,Ordinary Payment,S-X3XW-9HJM-CQ9B-4CHJC,S-BQ9K-KXCW-3FPX-67TRM,26.0,0.05145
10947864809721763829,716734,2020-02-07 07:55:44,Ordinary Payment,S-ZSPZ-87TM-HXPV-98NFH,S-X3XW-9HJM-CQ9B-4CHJC,1.0,0.03675
15593201772929207544,715559,2020-02-04 00:05:56,Ordinary Payment,S-X3XW-9HJM-CQ9B-4CHJC,S-JPD4-JEBW-Y24D-DNZZ5,2.0,0.0441
2127277196917557190,714696,2020-02-01 14:42:05,Ordinary Payment,S-EB5A-KLKF-4C59-BUDKK,S-X3XW-9HJM-CQ9B-4CHJC,17.0,0.0441
10871119024073902578,714473,2020-01-31 23:38:17,Ordinary Payment,S-XXNG-REFJ-US3D-A4JAD,S-X3XW-9HJM-CQ9B-4CHJC,9.0,0.05145
8311503362129930130,714317,2020-01-31 13:10:03,Ordinary Payment,S-P4KY-MC5Q-DKSZ-2KAGQ,S-X3XW-9HJM-CQ9B-4CHJC,8.0,0.0588
16766577023404670517,714309,2020-01-31 12:45:35,Ordinary Payment,S-X3XW-9HJM-CQ9B-4CHJC,S-DTBE-GBTD-L2KA-4HAFU,6.0,0.0441
4425800291034919523,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-X3XW-9HJM-CQ9B-4CHJC,10.0,0.05145
