ID,Height,timestamp,Type,From,To,Amount,Fee
9313148874765015159,780964,2020-08-04 16:43:44,Ordinary Payment,S-L4AP-9C8N-Z3WJ-4D3FM,S-4Y3L-HTP3-9HX5-2QU9P,16.33115,0.00735
1348335935053030889,741995,2020-04-17 23:50:48,Ordinary Payment,S-VMPS-LGZQ-7BGX-DEJU5,S-L4AP-9C8N-Z3WJ-4D3FM,2.0,0.0441
1485969661544588585,741568,2020-04-16 19:09:20,Ordinary Payment,S-L4AP-9C8N-Z3WJ-4D3FM,S-XA9H-8284-YXKN-5J9HN,2.0,0.0294
13349783423416857691,741139,2020-04-15 14:07:03,Ordinary Payment,S-KMJF-HSS9-RDJX-9SGMT,S-L4AP-9C8N-Z3WJ-4D3FM,3.0,0.0294
4399326989388656258,741109,2020-04-15 12:29:42,Ordinary Payment,S-9TNC-ULRX-SV24-2A4PZ,S-L4AP-9C8N-Z3WJ-4D3FM,10.0,0.0294
12400072363311478656,739468,2020-04-10 21:47:32,Ordinary Payment,S-R97V-Y82L-7H97-58HX9,S-L4AP-9C8N-Z3WJ-4D3FM,2.0,0.05145
3101606769194770335,739314,2020-04-10 12:06:26,Ordinary Payment,S-L4AP-9C8N-Z3WJ-4D3FM,S-V243-QZYH-JD6L-ERE9T,1.0,0.03675
17507114816597433022,739033,2020-04-09 16:38:55,Ordinary Payment,S-L4AP-9C8N-Z3WJ-4D3FM,S-RBJQ-TDHR-6N5M-5JGLW,1.0,0.0294
7733938591771737187,738807,2020-04-09 01:32:54,Ordinary Payment,S-8AKL-JU3U-5WS5-7MNQK,S-L4AP-9C8N-Z3WJ-4D3FM,2.0,0.03675
554343882406784757,738684,2020-04-08 17:40:26,Ordinary Payment,S-L4AP-9C8N-Z3WJ-4D3FM,S-TBCB-LCWY-699L-BWC9S,2.0,0.0588
6243115555985549501,736479,2020-04-02 13:31:05,Ordinary Payment,S-L4AP-9C8N-Z3WJ-4D3FM,S-8TLD-JCTG-FKFG-E869V,3.0,0.05145
5196639179767805355,735913,2020-03-31 23:40:25,Ordinary Payment,S-E74J-FQDQ-VZKY-F999P,S-L4AP-9C8N-Z3WJ-4D3FM,1.0,0.0588
1148060985467958628,734802,2020-03-28 20:59:33,Ordinary Payment,S-L4AP-9C8N-Z3WJ-4D3FM,S-CJAH-7GVT-KCH6-9NM7C,5.0,0.0294
2577427869095650499,734439,2020-03-27 20:31:38,Ordinary Payment,S-L4AP-9C8N-Z3WJ-4D3FM,S-N75U-4A4G-CBAU-2PE54,2.0,0.0588
8088808439657049310,732659,2020-03-22 21:17:14,Ordinary Payment,S-L4AP-9C8N-Z3WJ-4D3FM,S-YSNV-XR5C-BYWZ-HV8PZ,22.0,0.0147
5436641177268228570,731783,2020-03-20 10:32:55,Ordinary Payment,S-UZW9-7ZQH-FL9D-4WJAU,S-L4AP-9C8N-Z3WJ-4D3FM,27.0,0.0588
6187367469518912485,731138,2020-03-18 15:17:52,Ordinary Payment,S-VMLR-7LKU-5VGB-CU2S5,S-L4AP-9C8N-Z3WJ-4D3FM,4.0,0.05145
5961297086424206605,729569,2020-03-14 05:42:04,Ordinary Payment,S-L4AP-9C8N-Z3WJ-4D3FM,S-4KGW-KSHP-P4C9-DRASF,19.0,0.05145
1466408003322853006,729093,2020-03-12 21:55:23,Ordinary Payment,S-3GUG-7MPA-5UWK-2LQC7,S-L4AP-9C8N-Z3WJ-4D3FM,1.0,0.0294
6966846666071914205,728619,2020-03-11 14:13:42,Ordinary Payment,S-97WT-64CF-26AB-EXTW6,S-L4AP-9C8N-Z3WJ-4D3FM,7.0,0.0441
2129811298334739529,728432,2020-03-11 01:42:52,Ordinary Payment,S-EVPG-GAEP-TX67-ESH54,S-L4AP-9C8N-Z3WJ-4D3FM,1.0,0.0441
889780688873914678,728075,2020-03-10 01:28:18,Ordinary Payment,S-L4AP-9C8N-Z3WJ-4D3FM,S-BV8L-9PAV-F2V3-DZPM6,8.0,0.03675
9222570116719855782,727326,2020-03-07 23:07:49,Ordinary Payment,S-NNFP-DQAQ-2XG6-CMU9W,S-L4AP-9C8N-Z3WJ-4D3FM,1.0,0.03675
16238024177885150434,727148,2020-03-07 11:04:00,Ordinary Payment,S-Z3EQ-KKJ5-GBXN-AG5RQ,S-L4AP-9C8N-Z3WJ-4D3FM,1.0,0.0441
14293515510242495613,726080,2020-03-04 11:57:10,Ordinary Payment,S-ZWW2-CS7E-7EYC-87KEL,S-L4AP-9C8N-Z3WJ-4D3FM,18.0,0.02205
280239761806475804,724663,2020-02-29 11:47:28,Ordinary Payment,S-L4AP-9C8N-Z3WJ-4D3FM,S-QWZ3-HEH8-68JB-7YFPK,3.0,0.0441
6439778022101364479,724350,2020-02-28 15:27:33,Ordinary Payment,S-4YGJ-T49M-SV84-3ZE2V,S-L4AP-9C8N-Z3WJ-4D3FM,2.0,0.0294
3313656912579312245,723210,2020-02-25 10:41:05,Ordinary Payment,S-L4AP-9C8N-Z3WJ-4D3FM,S-T3GG-FBEX-E65E-357X7,1.0,0.05145
4570997472287656981,720007,2020-02-16 11:21:27,Ordinary Payment,S-L4AP-9C8N-Z3WJ-4D3FM,S-KSWH-YLZN-G74N-BMGN6,10.0,0.03675
2170353428876319517,719962,2020-02-16 08:09:50,Ordinary Payment,S-L4AP-9C8N-Z3WJ-4D3FM,S-SKMF-2Q6S-MNWU-DE63Y,2.0,0.03675
11046270245682612781,719250,2020-02-14 08:47:22,Ordinary Payment,S-ZVMR-PDM3-BXF3-2VSB7,S-L4AP-9C8N-Z3WJ-4D3FM,4.0,0.0294
8122231039788230695,718753,2020-02-12 23:30:38,Ordinary Payment,S-CTAN-QMD9-ZVHN-83MWR,S-L4AP-9C8N-Z3WJ-4D3FM,2.0,0.0588
11637674095081589699,717383,2020-02-09 03:38:20,Ordinary Payment,S-UJ9F-3HVM-9VR8-88LVJ,S-L4AP-9C8N-Z3WJ-4D3FM,6.0,0.0294
16159038552326128857,717331,2020-02-08 23:38:23,Ordinary Payment,S-L4AP-9C8N-Z3WJ-4D3FM,S-X4ZZ-FKEY-QQTA-23WWG,1.0,0.05145
15172320090950773940,717158,2020-02-08 12:23:11,Ordinary Payment,S-4U4P-8CYL-W258-5RM4M,S-L4AP-9C8N-Z3WJ-4D3FM,3.0,0.05145
5795333305549555789,716245,2020-02-05 22:45:03,Ordinary Payment,S-L4AP-9C8N-Z3WJ-4D3FM,S-PHVD-LFWE-U422-64XTF,15.0,0.0294
15131659356705542117,715203,2020-02-03 01:04:10,Ordinary Payment,S-6JKZ-PBJF-X3VF-BBDH4,S-L4AP-9C8N-Z3WJ-4D3FM,8.0,0.0147
9606257899149484676,713996,2020-01-30 15:47:03,Ordinary Payment,S-5S9K-TXVW-YDK6-4YF6C,S-L4AP-9C8N-Z3WJ-4D3FM,4.0,0.0294
2886745674584647364,713555,2020-01-29 10:28:33,Ordinary Payment,S-L4AP-9C8N-Z3WJ-4D3FM,S-J655-W5XS-GQY4-3KB86,8.0,0.0147
16061932816195363634,712487,2020-01-26 10:53:20,Ordinary Payment,S-7WMK-5AGH-YHR8-8LJDT,S-L4AP-9C8N-Z3WJ-4D3FM,3.0,0.02205
5668531607599980270,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-L4AP-9C8N-Z3WJ-4D3FM,10.0,0.0735
