ID,Height,timestamp,Type,From,To,Amount,Fee
11941174706834076902,538879,2018-09-27 15:52:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-35AC-LBCK-Q6PX-ESV7G,3.61358832,1.0
3888681186241176447,536367,2018-09-20 15:17:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-35AC-LBCK-Q6PX-ESV7G,9.7295461,1.0
11242463901499327889,534310,2018-09-14 21:26:54,Ordinary Payment,S-35AC-LBCK-Q6PX-ESV7G,S-F44A-RE6R-G6Z8-E98D4,2.0,0.02205
16955496097563827079,534267,2018-09-14 18:42:55,Ordinary Payment,S-35AC-LBCK-Q6PX-ESV7G,S-F44A-RE6R-G6Z8-E98D4,75.0,0.02205
7528077107313003392,533806,2018-09-13 11:48:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-35AC-LBCK-Q6PX-ESV7G,13.16767416,1.0
12777744560363920881,531293,2018-09-06 10:44:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-35AC-LBCK-Q6PX-ESV7G,17.41479151,1.0
14923643844986914680,528767,2018-08-30 09:26:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-35AC-LBCK-Q6PX-ESV7G,7.40903497,1.0
9148815386153045730,526248,2018-08-23 08:14:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-35AC-LBCK-Q6PX-ESV7G,2.89135602,1.0
17554882775380115137,523705,2018-08-16 05:01:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-35AC-LBCK-Q6PX-ESV7G,11.43435161,1.0
6560150889208368638,521180,2018-08-09 03:44:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-35AC-LBCK-Q6PX-ESV7G,17.07546959,1.0
16789550469956804873,520758,2018-08-07 23:06:22,Ordinary Payment,S-35AC-LBCK-Q6PX-ESV7G,S-F44A-RE6R-G6Z8-E98D4,370.0,1.0
17731066879586853572,518654,2018-08-02 02:00:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-35AC-LBCK-Q6PX-ESV7G,23.8799265,1.0
3302540406471064473,516134,2018-07-26 00:45:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-35AC-LBCK-Q6PX-ESV7G,25.88544677,1.0
2083145861253781079,513562,2018-07-18 20:26:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-35AC-LBCK-Q6PX-ESV7G,326.56762091,1.0
1636057267314482585,511849,2018-07-14 01:16:25,Ordinary Payment,S-35AC-LBCK-Q6PX-ESV7G,S-F44A-RE6R-G6Z8-E98D4,22.0,1.0
7899500314126002273,511462,2018-07-12 22:45:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-35AC-LBCK-Q6PX-ESV7G,21.6453507,1.0
7101669641441341415,510345,2018-07-09 20:06:05,Ordinary Payment,S-35AC-LBCK-Q6PX-ESV7G,S-F44A-RE6R-G6Z8-E98D4,20.0,1.0
13163842969747083269,508937,2018-07-05 21:56:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-35AC-LBCK-Q6PX-ESV7G,21.7163529,1.0
10897040493385915291,505423,2018-06-26 01:37:04,Ordinary Payment,S-35AC-LBCK-Q6PX-ESV7G,S-F44A-RE6R-G6Z8-E98D4,37.0,1.0
10943941592007824727,504409,2018-06-23 05:24:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-35AC-LBCK-Q6PX-ESV7G,37.48054247,1.0
16925596936568708965,503590,2018-06-20 22:36:05,Ordinary Payment,S-35AC-LBCK-Q6PX-ESV7G,S-F44A-RE6R-G6Z8-E98D4,35.0,1.0
5480485431626635307,501893,2018-06-16 04:29:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-35AC-LBCK-Q6PX-ESV7G,10.85383071,1.0
10750663225961066943,499376,2018-06-09 02:53:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-35AC-LBCK-Q6PX-ESV7G,7.98703379,1.0
10243986609980420570,496852,2018-06-02 01:27:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-35AC-LBCK-Q6PX-ESV7G,11.25765353,1.0
3282313862793597347,494340,2018-05-26 00:55:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-35AC-LBCK-Q6PX-ESV7G,4.69531133,1.0
8272623053531383260,492854,2018-05-21 20:57:13,Ordinary Payment,S-35AC-LBCK-Q6PX-ESV7G,S-F44A-RE6R-G6Z8-E98D4,59.0,1.0
8361872201257252054,491820,2018-05-18 23:33:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-35AC-LBCK-Q6PX-ESV7G,50.72426618,1.0
17996579302938763212,489285,2018-05-11 21:00:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-35AC-LBCK-Q6PX-ESV7G,12.34128341,1.0
3673509137907687973,487125,2018-05-05 20:11:30,Ordinary Payment,S-35AC-LBCK-Q6PX-ESV7G,S-F44A-RE6R-G6Z8-E98D4,18.0,1.0
16981449716137725182,486758,2018-05-04 19:24:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-35AC-LBCK-Q6PX-ESV7G,17.96523743,1.0
14346258539681502242,484303,2018-04-27 22:33:19,Ordinary Payment,S-35AC-LBCK-Q6PX-ESV7G,S-F44A-RE6R-G6Z8-E98D4,14.0,1.0
13010834368915813562,484245,2018-04-27 18:28:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-35AC-LBCK-Q6PX-ESV7G,10.48436772,1.0
6317899666065632751,481726,2018-04-20 17:41:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-35AC-LBCK-Q6PX-ESV7G,6.24479149,1.0
10557249237969638169,480617,2018-04-17 14:51:43,Ordinary Payment,S-35AC-LBCK-Q6PX-ESV7G,S-F44A-RE6R-G6Z8-E98D4,16.0,1.0
7273667482975858843,479191,2018-04-13 15:04:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-35AC-LBCK-Q6PX-ESV7G,15.06535833,1.0
8343042077595410229,477272,2018-04-08 06:10:13,Ordinary Payment,S-35AC-LBCK-Q6PX-ESV7G,S-F44A-RE6R-G6Z8-E98D4,9.0,1.0
10044216552755194584,476679,2018-04-06 14:27:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-35AC-LBCK-Q6PX-ESV7G,11.64861973,1.0
14571714124048920518,476434,2018-04-05 21:21:51,Account Update,S-35AC-LBCK-Q6PX-ESV7G,,0.0,1.0
4631455577828843021,476429,2018-04-05 21:05:50,Ordinary Payment,S-35AC-LBCK-Q6PX-ESV7G,S-F44A-RE6R-G6Z8-E98D4,199.0,1.0
5048336634734791373,475724,2018-04-03 22:21:49,Ordinary Payment,S-FRCQ-3867-ZZKN-7BHBH,S-35AC-LBCK-Q6PX-ESV7G,200.0,1.0
17705033817199109462,475360,2018-04-02 21:22:08,Ordinary Payment,S-35AC-LBCK-Q6PX-ESV7G,S-F44A-RE6R-G6Z8-E98D4,14.0,1.0
5679835498839123206,474097,2018-03-30 08:35:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-35AC-LBCK-Q6PX-ESV7G,16.00539392,1.0
258199035790018129,471591,2018-03-23 08:36:05,Ordinary Payment,S-35AC-LBCK-Q6PX-ESV7G,S-F44A-RE6R-G6Z8-E98D4,24.0,1.0
7965456040803249969,471571,2018-03-23 07:42:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-35AC-LBCK-Q6PX-ESV7G,24.20244948,1.0
14811042993604006947,470436,2018-03-20 03:08:00,Ordinary Payment,S-35AC-LBCK-Q6PX-ESV7G,S-F44A-RE6R-G6Z8-E98D4,16.0,1.0
3577356929889644342,469049,2018-03-16 05:50:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-35AC-LBCK-Q6PX-ESV7G,15.46640388,1.0
3423955034418997844,466603,2018-03-09 09:44:57,Ordinary Payment,S-35AC-LBCK-Q6PX-ESV7G,S-F44A-RE6R-G6Z8-E98D4,25.0,1.0
11047521380757175852,466515,2018-03-09 03:23:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-35AC-LBCK-Q6PX-ESV7G,19.14161709,1.0
11027441686545650982,464002,2018-03-02 02:44:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-35AC-LBCK-Q6PX-ESV7G,9.73608457,1.0
8781895924823784706,461823,2018-02-24 00:44:42,Ordinary Payment,S-35AC-LBCK-Q6PX-ESV7G,S-JFLH-GMYX-WYLR-8QMAR,25.0,1.0
5694695696155710160,461476,2018-02-23 01:15:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-35AC-LBCK-Q6PX-ESV7G,22.47964326,1.0
2670499174104154016,459446,2018-02-17 09:19:54,Ordinary Payment,S-35AC-LBCK-Q6PX-ESV7G,S-JFLH-GMYX-WYLR-8QMAR,29.0,1.0
10889912680390214418,458928,2018-02-15 22:22:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-35AC-LBCK-Q6PX-ESV7G,15.95710646,1.0
15401997405008969747,457132,2018-02-10 22:17:07,Reward Recipient Assignment,S-35AC-LBCK-Q6PX-ESV7G,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9123754558065997708,457093,2018-02-10 19:43:43,Reward Recipient Assignment,S-35AC-LBCK-Q6PX-ESV7G,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17010641786568701945,457088,2018-02-10 19:14:59,Reward Recipient Assignment,S-35AC-LBCK-Q6PX-ESV7G,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3087581668621445884,456381,2018-02-08 19:48:40,Reward Recipient Assignment,S-35AC-LBCK-Q6PX-ESV7G,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13187825049145200528,456376,2018-02-08 19:33:14,Reward Recipient Assignment,S-35AC-LBCK-Q6PX-ESV7G,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2728942182600480225,456371,2018-02-08 19:00:55,Reward Recipient Assignment,S-35AC-LBCK-Q6PX-ESV7G,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
13324268395627572505,456100,2018-02-08 00:39:20,Reward Recipient Assignment,S-35AC-LBCK-Q6PX-ESV7G,S-VLDP-U8P2-YJ5A-D48BC,0.0,1.0
16688423176099893672,455481,2018-02-06 07:21:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-35AC-LBCK-Q6PX-ESV7G,7.86576935,1.0
8379587337579984148,453720,2018-02-01 09:13:56,Reward Recipient Assignment,S-35AC-LBCK-Q6PX-ESV7G,S-VLDP-U8P2-YJ5A-D48BC,0.0,1.0
12316327982746910498,453678,2018-02-01 06:43:28,Reward Recipient Assignment,S-35AC-LBCK-Q6PX-ESV7G,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
7225759922392643303,453206,2018-01-30 22:36:04,Account Update,S-35AC-LBCK-Q6PX-ESV7G,,0.0,1.0
16089424237291319302,453204,2018-01-30 22:33:41,Reward Recipient Assignment,S-35AC-LBCK-Q6PX-ESV7G,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15788208102202604305,453196,2018-01-30 22:02:02,Reward Recipient Assignment,S-35AC-LBCK-Q6PX-ESV7G,S-VLDP-U8P2-YJ5A-D48BC,0.0,1.0
7116623345758199529,453044,2018-01-30 11:54:55,Account Update,S-35AC-LBCK-Q6PX-ESV7G,,0.0,1.0
6743369761106690828,452997,2018-01-30 08:27:11,Reward Recipient Assignment,S-35AC-LBCK-Q6PX-ESV7G,S-VLDP-U8P2-YJ5A-D48BC,0.0,1.0
12944151786297485148,452955,2018-01-30 06:03:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-35AC-LBCK-Q6PX-ESV7G,21.45070001,1.0
17009748118899613346,451442,2018-01-26 00:17:43,Ordinary Payment,S-JFLH-GMYX-WYLR-8QMAR,S-35AC-LBCK-Q6PX-ESV7G,3.0,1.0
4905867832565244939,451442,2018-01-26 00:17:43,Ordinary Payment,S-35AC-LBCK-Q6PX-ESV7G,S-JFLH-GMYX-WYLR-8QMAR,35.0,1.0
18019786557268919310,450433,2018-01-23 04:09:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-35AC-LBCK-Q6PX-ESV7G,32.94272492,1.0
13253282842455633903,448258,2018-01-17 02:38:09,Ordinary Payment,S-35AC-LBCK-Q6PX-ESV7G,S-JFLH-GMYX-WYLR-8QMAR,49.0,1.0
12025590611461834639,447691,2018-01-15 12:36:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-35AC-LBCK-Q6PX-ESV7G,51.27753509,1.0
4243009826797151308,445710,2018-01-09 23:26:15,Ordinary Payment,S-35AC-LBCK-Q6PX-ESV7G,S-JFLH-GMYX-WYLR-8QMAR,688.0,1.0
15061971549786085758,445164,2018-01-08 10:49:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-35AC-LBCK-Q6PX-ESV7G,669.77567628,1.0
2855045444587875120,444561,2018-01-06 18:20:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-35AC-LBCK-Q6PX-ESV7G,18.65620913,1.0
5740097241001485916,444356,2018-01-06 04:33:48,Ordinary Payment,S-35AC-LBCK-Q6PX-ESV7G,S-JFLH-GMYX-WYLR-8QMAR,87.0,1.0
12690509412833025010,442020,2017-12-30 15:41:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-35AC-LBCK-Q6PX-ESV7G,87.14110557,1.0
5086616439087920766,440015,2017-12-25 01:20:34,Ordinary Payment,S-35AC-LBCK-Q6PX-ESV7G,S-L7XV-M6KK-9FY8-6K8GJ,490.0,1.0
5215901873832055126,439506,2017-12-23 14:53:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-35AC-LBCK-Q6PX-ESV7G,375.15294086,1.0
13712697233662432667,439086,2017-12-22 10:41:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-35AC-LBCK-Q6PX-ESV7G,17.85106229,1.0
3791347056098459323,436550,2017-12-15 08:28:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-35AC-LBCK-Q6PX-ESV7G,20.30759095,1.0
2225203006118976465,434027,2017-12-08 07:31:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-35AC-LBCK-Q6PX-ESV7G,26.45570947,1.0
6204185663123374395,434022,2017-12-08 06:53:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-35AC-LBCK-Q6PX-ESV7G,26.39789816,1.0
9554098444335434728,433935,2017-12-08 01:13:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-35AC-LBCK-Q6PX-ESV7G,26.39789816,1.0
17018340810411640259,433499,2017-12-06 19:56:14,Ordinary Payment,S-35AC-LBCK-Q6PX-ESV7G,S-L7XV-M6KK-9FY8-6K8GJ,450.0,1.0
17128091282996572714,431423,2017-12-01 00:33:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-35AC-LBCK-Q6PX-ESV7G,38.94406892,1.0
566663431885345221,428836,2017-11-23 19:00:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-35AC-LBCK-Q6PX-ESV7G,79.87668475,1.0
14331389812203983851,427901,2017-11-21 04:07:53,Ordinary Payment,S-35AC-LBCK-Q6PX-ESV7G,S-JFLH-GMYX-WYLR-8QMAR,700.0,1.0
1296543721316879385,426314,2017-11-16 17:51:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-35AC-LBCK-Q6PX-ESV7G,727.54184061,1.0
9009162839088509405,424800,2017-11-12 12:01:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-35AC-LBCK-Q6PX-ESV7G,24.23080416,1.0
6018900627555765089,422288,2017-11-05 11:28:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-35AC-LBCK-Q6PX-ESV7G,58.3925924,1.0
9827644513365807520,421382,2017-11-02 23:02:34,Ordinary Payment,S-35AC-LBCK-Q6PX-ESV7G,S-JFLH-GMYX-WYLR-8QMAR,100.0,1.0
2275245010735406721,420672,2017-10-31 22:56:02,Reward Recipient Assignment,S-35AC-LBCK-Q6PX-ESV7G,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16766555541426463200,419691,2017-10-29 05:45:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-35AC-LBCK-Q6PX-ESV7G,52.53069575,1.0
15973525581474308638,417172,2017-10-22 04:40:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-35AC-LBCK-Q6PX-ESV7G,73.18411286,1.0
15743693688931222480,414641,2017-10-15 02:43:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-35AC-LBCK-Q6PX-ESV7G,41.0238826,1.0
7930341906159446042,412112,2017-10-08 00:40:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-35AC-LBCK-Q6PX-ESV7G,50.30806703,1.0
9774231394620345419,409595,2017-09-30 23:38:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-35AC-LBCK-Q6PX-ESV7G,37.3514523,1.0
7829906877471560535,407010,2017-09-23 18:21:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-35AC-LBCK-Q6PX-ESV7G,0.0003493,1.0
5488174989728175995,406997,2017-09-23 17:18:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-35AC-LBCK-Q6PX-ESV7G,36.06894501,1.0
8335902869735344270,404939,2017-09-17 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-35AC-LBCK-Q6PX-ESV7G,23.76779025,1.0
15346764412425967339,403634,2017-09-14 07:07:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-35AC-LBCK-Q6PX-ESV7G,1.76345762,1.0
10622266989143748514,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-35AC-LBCK-Q6PX-ESV7G,9.57794126,1.0
3654276278658849735,400932,2017-09-06 17:48:24,Account Update,S-35AC-LBCK-Q6PX-ESV7G,,0.0,1.0
13162613186149442443,400915,2017-09-06 16:40:19,Reward Recipient Assignment,S-35AC-LBCK-Q6PX-ESV7G,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
979416337107224240,400240,2017-09-04 19:16:02,Ordinary Payment,S-L7XV-M6KK-9FY8-6K8GJ,S-35AC-LBCK-Q6PX-ESV7G,4.0,1.0
