ID,Height,timestamp,Type,From,To,Amount,Fee
17661234873210818841,613297,2019-04-23 23:14:38,Ordinary Payment,S-7BHX-F9NK-X4CG-AXPBX,S-CVWJ-PSWP-KPKJ-C623H,700.0,0.1
10245250142154771501,406879,2017-09-23 09:14:33,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7BHX-F9NK-X4CG-AXPBX,0.01154221,1.0
2851849717345270400,404361,2017-09-16 08:00:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7BHX-F9NK-X4CG-AXPBX,86.00164079,1.0
14681363817274577153,401842,2017-09-09 06:37:42,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7BHX-F9NK-X4CG-AXPBX,89.74177273,1.0
18332351496991141722,399329,2017-09-02 06:12:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7BHX-F9NK-X4CG-AXPBX,122.480005,1.0
8716422103278081701,396901,2017-08-26 11:21:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7BHX-F9NK-X4CG-AXPBX,7.15902042,1.0
555598610902483217,396730,2017-08-25 23:27:31,Reward Recipient Assignment,S-7BHX-F9NK-X4CG-AXPBX,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
10752429266255440801,396537,2017-08-25 10:51:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7BHX-F9NK-X4CG-AXPBX,12.32016174,1.0
11258698458410172288,396155,2017-08-24 08:58:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7BHX-F9NK-X4CG-AXPBX,25.26751185,1.0
961531859388239492,395797,2017-08-23 09:10:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7BHX-F9NK-X4CG-AXPBX,12.71257943,1.0
13231867794264071059,395514,2017-08-22 14:11:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7BHX-F9NK-X4CG-AXPBX,10.95127623,1.0
75185930625192261,395430,2017-08-22 08:37:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7BHX-F9NK-X4CG-AXPBX,18.43771515,1.0
16667634101332460575,395046,2017-08-21 07:09:49,Reward Recipient Assignment,S-7BHX-F9NK-X4CG-AXPBX,S-E925-FACX-C2X8-49772,0.0,1.0
13486347120963193571,395039,2017-08-21 06:10:56,Reward Recipient Assignment,S-7BHX-F9NK-X4CG-AXPBX,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
787604234890920838,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-7BHX-F9NK-X4CG-AXPBX,2.72617179,1.0
7299307150526519489,394785,2017-08-20 13:15:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7BHX-F9NK-X4CG-AXPBX,29.07173907,1.0
13269897641671862628,394049,2017-08-18 11:26:15,Reward Recipient Assignment,S-7BHX-F9NK-X4CG-AXPBX,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
10194773937142664726,392971,2017-08-15 11:30:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7BHX-F9NK-X4CG-AXPBX,0.05964425,1.0
7511917905791219319,392574,2017-08-14 08:52:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7BHX-F9NK-X4CG-AXPBX,7.90223923,1.0
3061136971879523029,392156,2017-08-13 04:54:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7BHX-F9NK-X4CG-AXPBX,9.85958146,1.0
11092217212705911867,391739,2017-08-12 00:40:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7BHX-F9NK-X4CG-AXPBX,7.29053804,1.0
18394930211521691837,391363,2017-08-10 23:20:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7BHX-F9NK-X4CG-AXPBX,8.28901826,1.0
10630744653558332177,390970,2017-08-09 21:06:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7BHX-F9NK-X4CG-AXPBX,5.42321139,1.0
2379418604470144752,390555,2017-08-08 17:06:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7BHX-F9NK-X4CG-AXPBX,6.83403476,1.0
15695806603605554370,390181,2017-08-07 16:03:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7BHX-F9NK-X4CG-AXPBX,3.81812628,1.0
10388407814988421169,389828,2017-08-06 16:43:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7BHX-F9NK-X4CG-AXPBX,41.4212804,1.0
17981293027805334860,389443,2017-08-05 14:35:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7BHX-F9NK-X4CG-AXPBX,2.92740372,1.0
16868359283364040583,389078,2017-08-04 13:38:16,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7BHX-F9NK-X4CG-AXPBX,12.69215964,1.0
3978683514852354652,388688,2017-08-03 11:45:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7BHX-F9NK-X4CG-AXPBX,19.21651122,1.0
2743637648772662639,388254,2017-08-02 07:08:36,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7BHX-F9NK-X4CG-AXPBX,39.31112809,1.0
4609468289680270715,387903,2017-08-01 07:12:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7BHX-F9NK-X4CG-AXPBX,13.17070983,1.0
1017048028840669275,387525,2017-07-31 05:58:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7BHX-F9NK-X4CG-AXPBX,10.13564126,1.0
15701476853808949850,387126,2017-07-30 03:00:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7BHX-F9NK-X4CG-AXPBX,23.76474586,1.0
495356579973482621,386724,2017-07-29 00:08:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7BHX-F9NK-X4CG-AXPBX,18.31773299,1.0
8558534792044005235,386394,2017-07-28 02:32:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7BHX-F9NK-X4CG-AXPBX,8.81148148,1.0
3431787634806925876,386153,2017-07-27 09:53:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7BHX-F9NK-X4CG-AXPBX,10.97057927,1.0
5654966344973507773,383225,2017-07-18 18:54:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7BHX-F9NK-X4CG-AXPBX,28.47403555,1.0
11384890299262704470,382778,2017-07-17 12:40:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7BHX-F9NK-X4CG-AXPBX,11.14578565,1.0
8514294593453207202,380951,2017-07-12 10:10:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7BHX-F9NK-X4CG-AXPBX,5.49311307,1.0
9280468263692837736,380211,2017-07-10 08:44:57,Reward Recipient Assignment,S-7BHX-F9NK-X4CG-AXPBX,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
2073314998380278864,376900,2017-07-01 02:46:52,Reward Recipient Assignment,S-7BHX-F9NK-X4CG-AXPBX,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13095599408580115792,376898,2017-07-01 02:36:22,Ordinary Payment,S-D3TZ-7XAB-JG42-9JDKD,S-7BHX-F9NK-X4CG-AXPBX,2.0,1.0
