ID,Height,timestamp,Type,From,To,Amount,Fee
17123607263372118382,435896,2017-12-13 12:19:06,Reward Recipient Assignment,S-VFML-2H83-KZDY-DDLJW,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
893598209645210579,435273,2017-12-11 19:01:52,Reward Recipient Assignment,S-VFML-2H83-KZDY-DDLJW,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
5333504632335226550,435218,2017-12-11 15:07:51,Reward Recipient Assignment,S-VFML-2H83-KZDY-DDLJW,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
9069868477415252036,433599,2017-12-07 02:49:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFML-2H83-KZDY-DDLJW,1.39411962,1.0
15466923305107645807,433102,2017-12-05 17:10:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFML-2H83-KZDY-DDLJW,1.64656348,1.0
17619962003636908480,432715,2017-12-04 15:10:32,Reward Recipient Assignment,S-VFML-2H83-KZDY-DDLJW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15277487275066052477,432710,2017-12-04 14:56:33,Reward Recipient Assignment,S-VFML-2H83-KZDY-DDLJW,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
7667226635186445141,432699,2017-12-04 14:14:11,Arbitrary Message,S-VFML-2H83-KZDY-DDLJW,S-VFML-2H83-KZDY-DDLJW,0.0,1.0
9509874575861425856,432697,2017-12-04 14:01:10,Reward Recipient Assignment,S-VFML-2H83-KZDY-DDLJW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5477781891856795232,432610,2017-12-04 08:08:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFML-2H83-KZDY-DDLJW,0.00946764,1.0
6594703878154888851,431928,2017-12-02 11:01:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFML-2H83-KZDY-DDLJW,0.00881667,1.0
3862294011548242571,431273,2017-11-30 14:26:00,Reward Recipient Assignment,S-VFML-2H83-KZDY-DDLJW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14416292883897667839,430882,2017-11-29 12:23:43,Reward Recipient Assignment,S-VFML-2H83-KZDY-DDLJW,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
10994966937618938077,430877,2017-11-29 12:06:39,Reward Recipient Assignment,S-VFML-2H83-KZDY-DDLJW,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
827814656172508093,430872,2017-11-29 11:49:17,Reward Recipient Assignment,S-VFML-2H83-KZDY-DDLJW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11695715473993455014,430867,2017-11-29 11:15:14,Reward Recipient Assignment,S-VFML-2H83-KZDY-DDLJW,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7837776128079086084,423431,2017-11-08 16:39:09,Reward Recipient Assignment,S-VFML-2H83-KZDY-DDLJW,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
7905772987813557404,422047,2017-11-04 19:34:54,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-VFML-2H83-KZDY-DDLJW,0.15632247,1.0
4021627557265850309,421717,2017-11-03 21:28:40,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-VFML-2H83-KZDY-DDLJW,0.15632247,1.0
11661174116778187807,421353,2017-11-02 20:40:00,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-VFML-2H83-KZDY-DDLJW,0.15632247,1.0
10894023897030064538,420076,2017-10-30 07:27:55,Reward Recipient Assignment,S-VFML-2H83-KZDY-DDLJW,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
14712070804270369172,418446,2017-10-25 17:51:04,Reward Recipient Assignment,S-VFML-2H83-KZDY-DDLJW,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
18362260684741849685,418440,2017-10-25 17:33:05,Ordinary Payment,S-VFML-2H83-KZDY-DDLJW,S-VFML-2H83-KZDY-DDLJW,1.0,1.0
4527325915084600507,418440,2017-10-25 17:33:05,Account Update,S-VFML-2H83-KZDY-DDLJW,,0.0,1.0
8230167795808153580,418429,2017-10-25 17:02:51,Ordinary Payment,S-JFLH-GMYX-WYLR-8QMAR,S-VFML-2H83-KZDY-DDLJW,100.0,1.0
