ID,Height,timestamp,Type,From,To,Amount,Fee
11077527567417735884,390439,2017-08-08 09:14:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZXRA-UVF3-MEHD-E9C4T,0.17922759,1.0
7135570956844284811,390057,2017-08-07 07:38:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZXRA-UVF3-MEHD-E9C4T,0.31777558,1.0
8731779692516563967,389687,2017-08-06 07:02:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZXRA-UVF3-MEHD-E9C4T,0.33883291,1.0
6965002307347417125,389315,2017-08-05 06:05:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZXRA-UVF3-MEHD-E9C4T,0.70985875,1.0
2505769698279932958,388927,2017-08-04 03:59:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZXRA-UVF3-MEHD-E9C4T,0.11437855,1.0
4427007379611623621,388563,2017-08-03 03:21:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZXRA-UVF3-MEHD-E9C4T,1.03763752,1.0
9291689619356823968,388168,2017-08-02 01:13:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZXRA-UVF3-MEHD-E9C4T,0.39580509,1.0
12907577687124281268,387810,2017-08-01 01:16:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZXRA-UVF3-MEHD-E9C4T,0.31170531,1.0
6765231750449389452,387435,2017-07-30 23:36:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZXRA-UVF3-MEHD-E9C4T,0.53946181,1.0
16629672279190602577,387033,2017-07-29 20:58:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZXRA-UVF3-MEHD-E9C4T,2.58241788,1.0
15717813735661610817,383488,2017-07-19 12:32:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZXRA-UVF3-MEHD-E9C4T,0.36286694,1.0
7761480430622993720,383087,2017-07-18 09:22:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZXRA-UVF3-MEHD-E9C4T,0.38198701,1.0
4059590118722784145,382693,2017-07-17 07:04:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZXRA-UVF3-MEHD-E9C4T,0.8970746,1.0
4591831210486635252,382297,2017-07-16 04:31:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZXRA-UVF3-MEHD-E9C4T,2.79882912,1.0
4985816500162421214,381899,2017-07-15 02:01:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZXRA-UVF3-MEHD-E9C4T,1.11823463,1.0
8190200985815948791,381539,2017-07-14 01:59:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZXRA-UVF3-MEHD-E9C4T,0.34640415,1.0
923275759196952912,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZXRA-UVF3-MEHD-E9C4T,8.33610347,1.0
10013000018462550980,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZXRA-UVF3-MEHD-E9C4T,0.06312977,1.0
10754275826484490077,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZXRA-UVF3-MEHD-E9C4T,0.33697909,1.0
6827691115407747296,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZXRA-UVF3-MEHD-E9C4T,8.86580621,1.0
15686124392947368250,378565,2017-07-05 18:26:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZXRA-UVF3-MEHD-E9C4T,0.37127714,1.0
764254019242454274,377900,2017-07-03 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZXRA-UVF3-MEHD-E9C4T,2.40420566,1.0
16442703465711553944,377299,2017-07-02 05:22:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZXRA-UVF3-MEHD-E9C4T,0.87559971,1.0
14823545227109669334,376887,2017-07-01 01:37:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZXRA-UVF3-MEHD-E9C4T,10.07191205,1.0
5021322577774483313,376517,2017-06-30 00:52:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZXRA-UVF3-MEHD-E9C4T,1.08690015,1.0
4908437014748984354,376076,2017-06-28 19:37:12,Reward Recipient Assignment,S-ZXRA-UVF3-MEHD-E9C4T,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7930651468678004592,376072,2017-06-28 19:26:04,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-ZXRA-UVF3-MEHD-E9C4T,5.0,1.0
16352007223002988296,375822,2017-06-28 02:07:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZXRA-UVF3-MEHD-E9C4T,0.61985627,1.0
9499315459658533724,375359,2017-06-26 19:14:12,Reward Recipient Assignment,S-ZXRA-UVF3-MEHD-E9C4T,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
250325859398886477,375359,2017-06-26 19:14:12,Account Update,S-ZXRA-UVF3-MEHD-E9C4T,,0.0,1.0
12849870180763126094,375358,2017-06-26 19:01:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZXRA-UVF3-MEHD-E9C4T,1.0,1.0
17256031454434311120,375358,2017-06-26 19:01:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZXRA-UVF3-MEHD-E9C4T,1.0,1.0
