ID,Height,timestamp,Type,From,To,Amount,Fee
12731887838278810939,780538,2020-08-03 12:15:56,Ordinary Payment,S-2AQN-7E48-MCFB-46BFM,S-4Y3L-HTP3-9HX5-2QU9P,1.1621,0.0588
18097765550297298668,740573,2020-04-14 00:35:48,Ordinary Payment,S-2AQN-7E48-MCFB-46BFM,S-LUVB-BBYD-FTAG-7BSY3,1.0,0.0294
9516513759472114501,739286,2020-04-10 09:51:01,Ordinary Payment,S-2AQN-7E48-MCFB-46BFM,S-7SD5-9B49-EW62-2CV9F,1.0,0.0441
509338813622598183,737503,2020-04-05 10:32:09,Ordinary Payment,S-2AQN-7E48-MCFB-46BFM,S-AZTB-XSLN-BTCF-CRPAA,3.0,0.0441
1515152071355380784,736421,2020-04-02 09:54:59,Ordinary Payment,S-2AQN-7E48-MCFB-46BFM,S-ARQW-TYMF-XZKL-8V8ES,7.0,0.03675
8752519034294657921,734692,2020-03-28 14:01:41,Ordinary Payment,S-2AQN-7E48-MCFB-46BFM,S-BRM2-EH2F-E76V-CDNUD,7.0,0.0588
3954318978805831233,734332,2020-03-27 13:48:30,Ordinary Payment,S-2AQN-7E48-MCFB-46BFM,S-426V-3Z2K-PX6D-AMM4M,1.0,0.03675
7045554602052786364,733896,2020-03-26 08:11:34,Ordinary Payment,S-WA6S-GAB4-J6PT-CN9HR,S-2AQN-7E48-MCFB-46BFM,5.0,0.0588
12368939155267670687,733596,2020-03-25 12:13:41,Ordinary Payment,S-2AQN-7E48-MCFB-46BFM,S-CDEP-B5Z7-JXJX-DQ3UX,6.0,0.05145
16596397335478195924,733578,2020-03-25 11:09:57,Ordinary Payment,S-L7NY-ZAN2-QDL3-9BFAU,S-2AQN-7E48-MCFB-46BFM,1.0,0.0294
1779073120970667127,731696,2020-03-20 04:34:42,Ordinary Payment,S-DVR2-6HMT-DKHU-AP4HN,S-2AQN-7E48-MCFB-46BFM,19.0,0.0147
16338450292979764795,731302,2020-03-19 02:17:53,Ordinary Payment,S-Q35B-YCF6-J5G5-2JLZ9,S-2AQN-7E48-MCFB-46BFM,1.0,0.02205
17376243356311968143,728529,2020-03-11 08:03:37,Ordinary Payment,S-2AQN-7E48-MCFB-46BFM,S-VGSQ-GRNM-BXJ2-4YLKG,4.0,0.0441
2092961927978977392,727274,2020-03-07 19:32:09,Ordinary Payment,S-5H23-CEHE-96Q8-2EKHT,S-2AQN-7E48-MCFB-46BFM,3.0,0.0294
12264710932998125075,726854,2020-03-06 15:24:14,Ordinary Payment,S-2AQN-7E48-MCFB-46BFM,S-MHY7-BU3T-P9R3-DVAJA,15.0,0.02205
18373229761101408446,726852,2020-03-06 15:16:45,Ordinary Payment,S-J3ZN-2L4E-35FS-DQBWG,S-2AQN-7E48-MCFB-46BFM,16.0,0.0147
17350692254074980349,726764,2020-03-06 09:24:41,Ordinary Payment,S-2AQN-7E48-MCFB-46BFM,S-QT5D-JXJY-6349-DL3GR,2.0,0.00735
3982592520540219916,726055,2020-03-04 09:49:05,Ordinary Payment,S-Y5CM-ST55-K6A8-8CFE5,S-2AQN-7E48-MCFB-46BFM,1.0,0.05145
578029541353343918,725749,2020-03-03 13:05:52,Ordinary Payment,S-2AQN-7E48-MCFB-46BFM,S-QZV9-M3L8-SZXM-3HGWA,5.0,0.0441
8611323721483948072,725302,2020-03-02 07:04:45,Ordinary Payment,S-RBU9-FK7N-P79H-FK5ZX,S-2AQN-7E48-MCFB-46BFM,2.0,0.05145
7790847824210149783,724644,2020-02-29 10:51:49,Ordinary Payment,S-2AQN-7E48-MCFB-46BFM,S-SQ25-T5SG-T9LX-HU2CK,11.0,0.0441
5866966644130403965,724060,2020-02-27 19:40:03,Ordinary Payment,S-8A3B-CJBS-3UWC-FNFXB,S-2AQN-7E48-MCFB-46BFM,5.0,0.0588
8086988260253172033,723737,2020-02-26 22:14:02,Ordinary Payment,S-2AQN-7E48-MCFB-46BFM,S-YYH2-EHQD-EYQJ-H29FF,1.0,0.02205
5529911479581094663,722219,2020-02-22 16:11:07,Ordinary Payment,S-2AQN-7E48-MCFB-46BFM,S-KXKF-AWRD-QZ4C-9HADZ,17.0,0.00735
1157257525843431033,721877,2020-02-21 17:15:15,Ordinary Payment,S-KLZ9-GJ66-Q96A-HFHY6,S-2AQN-7E48-MCFB-46BFM,27.0,0.03675
15369292407839040334,721801,2020-02-21 11:58:20,Ordinary Payment,S-2WSV-KXGX-VJP6-2P6LC,S-2AQN-7E48-MCFB-46BFM,1.0,0.05145
3917685263249813095,721273,2020-02-20 00:29:25,Ordinary Payment,S-2AQN-7E48-MCFB-46BFM,S-MHFV-8TPK-UDWE-AA9L2,7.0,0.0588
15824440563698312336,721096,2020-02-19 12:56:24,Ordinary Payment,S-2AQN-7E48-MCFB-46BFM,S-TX6B-EFQU-BCPL-2Y9B9,7.0,0.03675
14771679467405019794,720552,2020-02-18 00:02:54,Ordinary Payment,S-DR4R-SH8J-7CR3-BFT8M,S-2AQN-7E48-MCFB-46BFM,1.0,0.02205
4135729039986505683,718765,2020-02-13 00:13:02,Ordinary Payment,S-2AQN-7E48-MCFB-46BFM,S-7VUU-MCHZ-3QCY-6FMDC,10.0,0.0588
13689024403571635655,718678,2020-02-12 18:32:36,Ordinary Payment,S-CST9-7P68-V3CP-275S2,S-2AQN-7E48-MCFB-46BFM,11.0,0.0294
8466910411909721868,718638,2020-02-12 15:49:23,Ordinary Payment,S-3CYQ-Y9B8-L3ZN-ANFA3,S-2AQN-7E48-MCFB-46BFM,5.0,0.0294
2987989786025390052,718585,2020-02-12 12:19:41,Ordinary Payment,S-2AQN-7E48-MCFB-46BFM,S-C8L7-TZC8-PK2R-5N9PX,1.0,0.0294
14459388157307338682,717446,2020-02-09 07:15:42,Ordinary Payment,S-QGZH-FA4M-E2DX-ANWHY,S-2AQN-7E48-MCFB-46BFM,3.0,0.0147
16856175779963858516,717408,2020-02-09 04:58:16,Ordinary Payment,S-P25G-BH7V-SK3Z-EBHBD,S-2AQN-7E48-MCFB-46BFM,1.0,0.0294
13039229449770392677,716747,2020-02-07 08:30:56,Ordinary Payment,S-2AQN-7E48-MCFB-46BFM,S-HKER-MYJS-YEB2-4X4QE,22.0,0.05145
8933183883843690559,715652,2020-02-04 06:58:16,Ordinary Payment,S-P4KY-MC5Q-DKSZ-2KAGQ,S-2AQN-7E48-MCFB-46BFM,3.0,0.05145
18419013487276817077,715231,2020-02-03 02:33:48,Ordinary Payment,S-8C9X-NPW7-PQ4G-GRBFZ,S-2AQN-7E48-MCFB-46BFM,23.0,0.05145
5111793262347804527,714149,2020-01-31 02:00:04,Ordinary Payment,S-2AQN-7E48-MCFB-46BFM,S-PYFW-TMTP-TR2U-GLD9Q,8.0,0.05145
15596194496918251562,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2AQN-7E48-MCFB-46BFM,10.0,0.03675
