ID,Height,timestamp,Type,From,To,Amount,Fee
6097464421593283393,880810,2021-05-09 08:44:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KETD-WQG2-NDL4-5T93H,0.05,0.00735
9762443068459358025,874284,2021-04-21 04:04:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KETD-WQG2-NDL4-5T93H,0.0,0.02205001
7693991136122739726,874283,2021-04-21 04:01:25,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KETD-WQG2-NDL4-5T93H,0.0,0.02940001
15486092865772377155,874262,2021-04-21 02:36:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KETD-WQG2-NDL4-5T93H,0.0,0.02940001
16416706947462643049,874255,2021-04-21 02:06:15,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KETD-WQG2-NDL4-5T93H,0.0,0.05145001
15046942366464643822,874254,2021-04-21 02:01:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KETD-WQG2-NDL4-5T93H,0.0,0.05145001
12725991918204918702,871627,2021-04-13 18:52:01,Ordinary Payment,S-KETD-WQG2-NDL4-5T93H,S-VY7Y-5WDK-9TUF-64SEN,761.84,0.02205
6458233066138663842,868513,2021-04-05 03:26:38,Contract Payment,S-K8WQ-FP9S-BBC2-F2BZ7,S-KETD-WQG2-NDL4-5T93H,761.399385,0.0
9610162803274080273,868512,2021-04-05 03:23:51,Ordinary Payment,S-KETD-WQG2-NDL4-5T93H,S-K8WQ-FP9S-BBC2-F2BZ7,0.2,0.02205
9789742066595614258,868512,2021-04-05 03:23:51,Ordinary Payment,S-KETD-WQG2-NDL4-5T93H,S-K8WQ-FP9S-BBC2-F2BZ7,0.2,0.02205
9630741303440285087,868505,2021-04-05 02:54:03,Ordinary Payment,S-KETD-WQG2-NDL4-5T93H,S-K8WQ-FP9S-BBC2-F2BZ7,761.42348,0.0147
283013613371637252,868505,2021-04-05 02:54:03,Arbitrary Message,S-KETD-WQG2-NDL4-5T93H,S-K8WQ-FP9S-BBC2-F2BZ7,0.0,0.02205
15203343570930539414,868501,2021-04-05 02:38:01,Deploy Contract,S-KETD-WQG2-NDL4-5T93H,,0.0,0.9555
3443443238783215782,868494,2021-04-05 02:09:43,Ordinary Payment,S-2HZN-6DZJ-K4NJ-2T9TJ,S-KETD-WQG2-NDL4-5T93H,763.31962567,0.1
8135795351062193117,868493,2021-04-05 02:06:20,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-KETD-WQG2-NDL4-5T93H,0.0147,0.0147
