ID,Height,timestamp,Type,From,To,Amount,Fee
10063751131933607219,295890,2016-11-16 14:27:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-L7X3-RK7D-YVGY-CV2SC,3.0,1.0
6572408740388550809,295890,2016-11-16 14:27:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L7X3-RK7D-YVGY-CV2SC,5.0,1.0
12426799173965987715,290120,2016-10-31 10:41:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L7X3-RK7D-YVGY-CV2SC,5.0,1.0
7716715942261421189,290120,2016-10-31 10:41:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-L7X3-RK7D-YVGY-CV2SC,3.0,1.0
12978205195355506188,288574,2016-10-27 00:13:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L7X3-RK7D-YVGY-CV2SC,5.0,1.0
18395263598309355549,287709,2016-10-24 14:14:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L7X3-RK7D-YVGY-CV2SC,5.0,1.0
16395321741785218422,287354,2016-10-23 14:00:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L7X3-RK7D-YVGY-CV2SC,5.0,1.0
8954432135926416510,286993,2016-10-22 13:57:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L7X3-RK7D-YVGY-CV2SC,5.0,1.0
5938276117384928350,286656,2016-10-21 15:32:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L7X3-RK7D-YVGY-CV2SC,5.0,1.0
5455106365099901249,286302,2016-10-20 15:39:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-L7X3-RK7D-YVGY-CV2SC,3.0,1.0
9324191524053814973,286203,2016-10-20 09:18:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-L7X3-RK7D-YVGY-CV2SC,3.0,1.0
10042305563736670265,286090,2016-10-20 01:26:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-L7X3-RK7D-YVGY-CV2SC,3.0,1.0
9563049861691491357,285925,2016-10-19 14:06:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L7X3-RK7D-YVGY-CV2SC,5.0,1.0
9565099510857688258,285923,2016-10-19 14:02:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-L7X3-RK7D-YVGY-CV2SC,3.0,1.0
17764796833664084025,285716,2016-10-19 00:03:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-L7X3-RK7D-YVGY-CV2SC,3.0,1.0
17556327433276753848,285559,2016-10-18 14:07:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L7X3-RK7D-YVGY-CV2SC,5.0,1.0
4752845553339390460,285559,2016-10-18 14:07:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-L7X3-RK7D-YVGY-CV2SC,3.0,1.0
6638426048479210941,285355,2016-10-18 00:03:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-L7X3-RK7D-YVGY-CV2SC,3.0,1.0
17072589263583941383,285219,2016-10-17 15:09:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L7X3-RK7D-YVGY-CV2SC,5.0,1.0
16930184260596207779,285218,2016-10-17 15:04:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-L7X3-RK7D-YVGY-CV2SC,3.0,1.0
8081058294258470625,285218,2016-10-17 15:04:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-L7X3-RK7D-YVGY-CV2SC,3.0,1.0
11900705663984246009,284858,2016-10-16 14:58:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L7X3-RK7D-YVGY-CV2SC,5.0,1.0
6482625905361856567,284858,2016-10-16 14:58:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-L7X3-RK7D-YVGY-CV2SC,3.0,1.0
9276884191795492616,284638,2016-10-16 00:12:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-L7X3-RK7D-YVGY-CV2SC,3.0,1.0
1266865932680196522,284490,2016-10-15 14:18:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L7X3-RK7D-YVGY-CV2SC,5.0,1.0
10521537821889757895,284488,2016-10-15 14:14:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-L7X3-RK7D-YVGY-CV2SC,3.0,1.0
11134214806370088587,284277,2016-10-14 23:53:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L7X3-RK7D-YVGY-CV2SC,5.0,1.0
13299839962865849348,284277,2016-10-14 23:53:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-L7X3-RK7D-YVGY-CV2SC,3.0,1.0
5993830596801387775,283726,2016-10-13 10:55:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L7X3-RK7D-YVGY-CV2SC,5.0,1.0
8407941506963101595,283725,2016-10-13 10:43:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-L7X3-RK7D-YVGY-CV2SC,3.0,1.0
12612824030960669865,283527,2016-10-12 21:42:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-L7X3-RK7D-YVGY-CV2SC,3.0,1.0
255955124285429818,283432,2016-10-12 15:42:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L7X3-RK7D-YVGY-CV2SC,5.0,1.0
6182393024359674227,283432,2016-10-12 15:42:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-L7X3-RK7D-YVGY-CV2SC,3.0,1.0
9237440877083042238,283184,2016-10-11 22:46:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-L7X3-RK7D-YVGY-CV2SC,3.0,1.0
9725047551616150399,283054,2016-10-11 14:09:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L7X3-RK7D-YVGY-CV2SC,5.0,1.0
17845358850016913772,283054,2016-10-11 14:09:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-L7X3-RK7D-YVGY-CV2SC,3.0,1.0
2090699054363039896,282690,2016-10-10 14:16:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-L7X3-RK7D-YVGY-CV2SC,3.0,1.0
3034892526951234142,282690,2016-10-10 14:16:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L7X3-RK7D-YVGY-CV2SC,5.0,1.0
15988357043740110292,282470,2016-10-09 22:55:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-L7X3-RK7D-YVGY-CV2SC,3.0,1.0
1460638266283366801,282129,2016-10-08 23:41:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-L7X3-RK7D-YVGY-CV2SC,3.0,1.0
1468800320884215539,281989,2016-10-08 14:36:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-L7X3-RK7D-YVGY-CV2SC,3.0,1.0
2032608513161733375,281989,2016-10-08 14:36:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L7X3-RK7D-YVGY-CV2SC,5.0,1.0
8382534599557464648,281763,2016-10-07 23:29:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-L7X3-RK7D-YVGY-CV2SC,3.0,1.0
12193143185057208582,281628,2016-10-07 14:25:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-L7X3-RK7D-YVGY-CV2SC,3.0,1.0
12992396545588631731,281628,2016-10-07 14:25:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L7X3-RK7D-YVGY-CV2SC,5.0,1.0
3407757594325440961,281427,2016-10-07 00:36:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-L7X3-RK7D-YVGY-CV2SC,3.0,1.0
12744438173191448179,281301,2016-10-06 16:20:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-L7X3-RK7D-YVGY-CV2SC,3.0,1.0
11056489208656419393,281171,2016-10-06 07:46:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L7X3-RK7D-YVGY-CV2SC,5.0,1.0
12848233497039276921,281171,2016-10-06 07:46:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-L7X3-RK7D-YVGY-CV2SC,3.0,1.0
10528357502185290225,281037,2016-10-05 22:55:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-L7X3-RK7D-YVGY-CV2SC,3.0,1.0
7780656627277540657,280926,2016-10-05 14:45:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-L7X3-RK7D-YVGY-CV2SC,3.0,1.0
8129478194951155656,280926,2016-10-05 14:45:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L7X3-RK7D-YVGY-CV2SC,5.0,1.0
13428902936373398657,280561,2016-10-04 14:25:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L7X3-RK7D-YVGY-CV2SC,5.0,1.0
4794115026964016013,280561,2016-10-04 14:25:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-L7X3-RK7D-YVGY-CV2SC,3.0,1.0
11041387526274127336,280205,2016-10-03 14:33:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L7X3-RK7D-YVGY-CV2SC,5.0,1.0
13464196864430042756,279951,2016-10-02 21:59:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-L7X3-RK7D-YVGY-CV2SC,3.0,1.0
16337723140806142194,279841,2016-10-02 14:36:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-L7X3-RK7D-YVGY-CV2SC,3.0,1.0
2644738517355004753,279841,2016-10-02 14:36:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L7X3-RK7D-YVGY-CV2SC,5.0,1.0
1424924174389812436,278781,2016-09-29 15:30:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L7X3-RK7D-YVGY-CV2SC,5.0,1.0
