ID,Height,timestamp,Type,From,To,Amount,Fee
1564146816213012292,780504,2020-08-03 10:03:54,Ordinary Payment,S-BPCV-X4BK-TVQ3-6ST5E,S-4Y3L-HTP3-9HX5-2QU9P,50.49285,0.0294
7155650829085659772,740881,2020-04-14 21:06:42,Ordinary Payment,S-C7DV-RDCF-4JBM-F3GYJ,S-BPCV-X4BK-TVQ3-6ST5E,1.0,0.03675
3718161819940635249,740382,2020-04-13 11:47:53,Ordinary Payment,S-BPCV-X4BK-TVQ3-6ST5E,S-PBMH-JCSD-R2U8-33K4V,5.0,0.0441
9788758055903056284,739353,2020-04-10 14:29:25,Ordinary Payment,S-5N2Y-8Y3Z-WVWQ-GGBRC,S-BPCV-X4BK-TVQ3-6ST5E,1.0,0.02205
7276070197595905591,738556,2020-04-08 08:51:58,Ordinary Payment,S-FFMA-BDJJ-UR2N-D58ND,S-BPCV-X4BK-TVQ3-6ST5E,8.0,0.0441
4078218964528684674,738434,2020-04-08 00:48:25,Ordinary Payment,S-ENHT-KWJY-R6S8-ANHYN,S-BPCV-X4BK-TVQ3-6ST5E,36.0,0.0588
614686574885482035,737332,2020-04-04 22:50:26,Ordinary Payment,S-L9G3-LDAM-4MEH-CA874,S-BPCV-X4BK-TVQ3-6ST5E,4.0,0.05145
7143046113644265332,737064,2020-04-04 04:48:06,Ordinary Payment,S-BPCV-X4BK-TVQ3-6ST5E,S-5UVG-AU5H-BQRT-7HKDM,1.0,0.0441
4220299243175725098,735199,2020-03-29 23:45:47,Ordinary Payment,S-PUSD-UFKQ-VXPL-5ZYFQ,S-BPCV-X4BK-TVQ3-6ST5E,3.0,0.02205
11720813173476657153,733745,2020-03-25 21:45:26,Ordinary Payment,S-BPCV-X4BK-TVQ3-6ST5E,S-YDVQ-LJV6-ZVDC-2DNR3,2.0,0.05145
9600083335502834016,733719,2020-03-25 20:27:12,Ordinary Payment,S-ZAJR-8VE6-XK3J-ADW69,S-BPCV-X4BK-TVQ3-6ST5E,2.0,0.03675
18267896951716648701,733571,2020-03-25 10:35:15,Ordinary Payment,S-BPCV-X4BK-TVQ3-6ST5E,S-BPKZ-685F-AU99-75BAX,1.0,0.0294
16201519007227178323,733517,2020-03-25 06:47:33,Ordinary Payment,S-BPCV-X4BK-TVQ3-6ST5E,S-J9FV-WALK-7FSP-GS36H,2.0,0.0294
12973386454081034757,733296,2020-03-24 16:06:47,Ordinary Payment,S-TFZ2-Y7JK-2BAQ-35PDL,S-BPCV-X4BK-TVQ3-6ST5E,5.0,0.05145
9679445163510516032,732674,2020-03-22 21:57:51,Ordinary Payment,S-BPCV-X4BK-TVQ3-6ST5E,S-3C3T-6T2T-LPA4-39CWF,2.0,0.02205
5118421738932870349,732106,2020-03-21 08:07:34,Ordinary Payment,S-LLXP-XWBV-TDBG-37RSJ,S-BPCV-X4BK-TVQ3-6ST5E,2.0,0.03675
14013730079792604281,730981,2020-03-18 04:34:50,Ordinary Payment,S-BPCV-X4BK-TVQ3-6ST5E,S-XC3Y-NY57-6BGV-5C7J3,1.0,0.0294
9493562036147417942,729214,2020-03-13 06:03:30,Ordinary Payment,S-BPCV-X4BK-TVQ3-6ST5E,S-XNQG-L9EL-WE6H-82X9Q,3.0,0.0441
17071466982642894687,728835,2020-03-12 04:58:57,Ordinary Payment,S-6RYW-HMJC-LKBT-765CP,S-BPCV-X4BK-TVQ3-6ST5E,4.0,0.0588
8397651830097102626,726742,2020-03-06 08:10:24,Ordinary Payment,S-BPCV-X4BK-TVQ3-6ST5E,S-R4NM-42BZ-ATUT-F4MSL,1.0,0.03675
4414991738571175632,726662,2020-03-06 02:16:53,Ordinary Payment,S-8HS9-7ZVC-M4MA-B93NL,S-BPCV-X4BK-TVQ3-6ST5E,1.0,0.0588
16540391061188847492,726341,2020-03-05 05:11:54,Ordinary Payment,S-BPCV-X4BK-TVQ3-6ST5E,S-9J7S-E2TX-LLUP-HTPY8,3.0,0.05145
8735551939233339773,725041,2020-03-01 13:41:12,Ordinary Payment,S-72E7-CJNZ-KCXP-8HBXV,S-BPCV-X4BK-TVQ3-6ST5E,3.0,0.0294
1792532566676673518,723507,2020-02-26 06:21:01,Ordinary Payment,S-BPCV-X4BK-TVQ3-6ST5E,S-SNXN-VB42-JJUZ-2YCMF,1.0,0.0147
15952304570615466264,723430,2020-02-26 01:29:10,Ordinary Payment,S-T8FK-86RM-X57G-F9T2T,S-BPCV-X4BK-TVQ3-6ST5E,1.0,0.0588
8734940431919042849,721759,2020-02-21 09:13:31,Ordinary Payment,S-BPCV-X4BK-TVQ3-6ST5E,S-KZWL-DFF2-J8C5-7FT2Y,6.0,0.05145
1074229480698490542,720508,2020-02-17 21:02:40,Ordinary Payment,S-SK7R-UQBY-96N6-D9FQQ,S-BPCV-X4BK-TVQ3-6ST5E,2.0,0.05145
468574506758809457,719958,2020-02-16 08:04:07,Ordinary Payment,S-EG72-LJ75-FRWB-CQTMU,S-BPCV-X4BK-TVQ3-6ST5E,5.0,0.0588
8421189686618884047,719009,2020-02-13 16:46:45,Ordinary Payment,S-BPCV-X4BK-TVQ3-6ST5E,S-PYWV-KVG3-75VR-GZJDC,11.0,0.0294
8707929363849871642,717708,2020-02-10 01:20:38,Ordinary Payment,S-6QQW-MRN5-5ZBZ-8ZDX9,S-BPCV-X4BK-TVQ3-6ST5E,1.0,0.0294
7013117064824560153,716395,2020-02-06 08:32:23,Ordinary Payment,S-UU7B-X7K7-BSZT-5QLNE,S-BPCV-X4BK-TVQ3-6ST5E,1.0,0.05145
1385702509122610543,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BPCV-X4BK-TVQ3-6ST5E,10.0,0.06615
