ID,Height,timestamp,Type,From,To,Amount,Fee
6344011253759830757,383776,2017-07-20 11:16:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DBXT-BM62-M37C-6XPM4,0.0,1.0
10260832707607054099,201599,2016-02-26 08:57:06,Ordinary Payment,S-DBXT-BM62-M37C-6XPM4,S-R7BA-X5MG-LQPV-CXC5Q,1356.0,1.0
4597004055717699713,186901,2016-01-16 05:51:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,3.28403465,1.0
3548053426658783646,186601,2016-01-15 09:33:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,6.26624141,1.0
16053742344185301981,186500,2016-01-15 02:43:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,6.62718946,1.0
8882640881534317764,186402,2016-01-14 20:31:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,59.0720364,1.0
12576695552860252848,186202,2016-01-14 06:56:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,7.16915847,1.0
18303129533408204094,186102,2016-01-14 00:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,8.42024564,1.0
9401596017403105132,185901,2016-01-13 10:29:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,2.86743513,1.0
5059977719874287195,185700,2016-01-12 21:08:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,10.11734754,1.0
9284903184374315209,185402,2016-01-12 01:09:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,16.23642983,1.0
10530765315774089078,185302,2016-01-11 18:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,3.21694797,1.0
7150220125822816243,185092,2016-01-11 04:31:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,324.88107626,1.0
9895710686187672990,185002,2016-01-10 22:51:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,12.58721271,1.0
6564380218337406019,184902,2016-01-10 15:38:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,5.6043573,1.0
10808498166528101690,184802,2016-01-10 08:49:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,9.36432411,1.0
17433235934801553293,184401,2016-01-09 06:02:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,21.17980252,1.0
13531605981844407548,184200,2016-01-08 16:24:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,2.20713725,1.0
7848331041222076296,184035,2016-01-08 05:32:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,101.2912412,1.0
16973155779263015721,183901,2016-01-07 20:04:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,9.12629705,1.0
3291669014785945053,183701,2016-01-07 06:49:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,4.18363149,1.0
3496125510835458921,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,4.58629591,1.0
10651628706765678161,183402,2016-01-06 10:25:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,5.86634029,1.0
16726721106460779566,183300,2016-01-06 04:06:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,3.10936947,1.0
17990644869709235626,183000,2016-01-05 07:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,14.25095459,1.0
16585902295389871630,182901,2016-01-05 00:55:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,3.88337714,1.0
17824177584828590253,182701,2016-01-04 11:31:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,3.1012882,1.0
8923185712260509087,182503,2016-01-03 22:49:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,2.38226747,1.0
4054659897080210755,182400,2016-01-03 15:41:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,6.3993687,1.0
15693874408810360254,182202,2016-01-03 02:30:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,4.2044524,1.0
4783797389772907480,182101,2016-01-02 19:25:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,3.73034202,1.0
3289218919400293028,181703,2016-01-01 16:47:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,16.56614127,1.0
10795519759054926669,181604,2016-01-01 10:16:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,5.98793485,1.0
7251961735999975070,181502,2016-01-01 03:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,10.9965414,1.0
9881123116026218502,181403,2015-12-31 20:31:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,9.52961046,1.0
13340774552229760150,181300,2015-12-31 14:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,5.32483649,1.0
16236163885671235122,181201,2015-12-31 07:25:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,16.6853497,1.0
14639789235500811804,181101,2015-12-31 00:13:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,13.12252146,1.0
15978759637316528820,180802,2015-12-30 04:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,13.01708024,1.0
16913812617102578172,180702,2015-12-29 21:34:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,5.56997607,1.0
4482026904835505416,180602,2015-12-29 15:02:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,5.16752434,1.0
16130479779020899036,180502,2015-12-29 08:08:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,2.98342366,1.0
1928454437398158682,180484,2015-12-29 07:13:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,121.1362403,1.0
13218772481475593485,180202,2015-12-28 12:15:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,10.29368118,1.0
8821469281818197227,180102,2015-12-28 05:48:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,5.01890217,1.0
1283739271115856848,180002,2015-12-27 22:52:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,2.73885314,1.0
14824848549765395080,179903,2015-12-27 16:05:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,3.96958154,1.0
13340972042302571937,179801,2015-12-27 09:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,11.30470088,1.0
12262105272733158432,179603,2015-12-26 20:10:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,30.10881571,1.0
5891963708936610509,179500,2015-12-26 13:23:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,2.28315534,1.0
12732306806566235160,179200,2015-12-25 17:08:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,5.61004947,1.0
1262228539065828722,179001,2015-12-25 03:58:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,34.08605383,1.0
11039988233507403603,178903,2015-12-24 20:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,42.03914491,1.0
12008521686158867234,178801,2015-12-24 14:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,4.93748655,1.0
4619379383298360085,178703,2015-12-24 07:30:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,4.88021594,1.0
5377465685830670523,178602,2015-12-24 00:44:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,5.53369762,1.0
8984182551422632816,178402,2015-12-23 10:57:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,4.13756273,1.0
2311719676489539994,178301,2015-12-23 04:30:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,5.51294749,1.0
267372703772407239,178104,2015-12-22 15:18:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,5.07028901,1.0
9496406484715908457,178000,2015-12-22 08:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,20.90181861,1.0
10813466885587405853,177900,2015-12-22 01:59:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,24.80951227,1.0
12374302985203787635,177701,2015-12-21 12:21:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,20.26296565,1.0
7063351026947122574,177501,2015-12-20 23:02:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,4.82109655,1.0
12261118444818037682,177306,2015-12-20 09:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,2.15324812,1.0
3190112122259091927,177200,2015-12-20 02:53:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,6.31417344,1.0
7612130190375393322,177001,2015-12-19 13:19:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,2.216183,1.0
9440081687819356955,176900,2015-12-19 06:38:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,2.28231663,1.0
9425082796678022667,176702,2015-12-18 17:29:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,3.74814898,1.0
15883881808884379414,176603,2015-12-18 10:41:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,10.47800408,1.0
12976756470559207962,176500,2015-12-18 03:42:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,28.53086085,1.0
968539316808988619,176300,2015-12-17 14:33:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,3.98150906,1.0
11010820032068563529,176202,2015-12-17 07:48:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,3.05444539,1.0
9817268306144354944,176100,2015-12-17 00:57:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,2.635534,1.0
827560888738790168,176001,2015-12-16 18:27:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,7.34625924,1.0
3598916257155263728,175902,2015-12-16 11:44:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,4.40951923,1.0
16708659071297239866,175801,2015-12-16 04:39:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,3.12474583,1.0
10272786942667717160,175600,2015-12-15 15:19:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,5.11509804,1.0
14404422929685539205,175501,2015-12-15 08:17:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,2.48054768,1.0
5919694888710110376,175402,2015-12-15 02:23:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,9.92796146,1.0
16912271175191276849,175353,2015-12-14 22:58:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,37.3539606,1.0
7629093510696275085,175202,2015-12-14 12:26:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,13.95371372,1.0
4651848592494801033,175101,2015-12-14 05:32:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,2.55959083,1.0
11998973467016498906,175001,2015-12-13 23:11:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,8.42628819,1.0
9186438789732831326,174602,2015-12-12 19:57:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,3.5598424,1.0
17053560583029576960,174505,2015-12-12 13:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,6.90223489,1.0
95574529995747485,174402,2015-12-12 06:36:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,16.36281634,1.0
10667612612707127387,174301,2015-12-11 23:56:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,6.29159372,1.0
6491764979503281524,174201,2015-12-11 17:13:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,2.27989668,1.0
11133593172659203172,174101,2015-12-11 10:06:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,3.70943925,1.0
14994968122836869424,174001,2015-12-11 03:25:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,2.00202994,1.0
4423864839286315534,173802,2015-12-10 14:21:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,16.49125678,1.0
6382471553974435287,173723,2015-12-10 09:10:27,Ordinary Payment,S-DBXT-BM62-M37C-6XPM4,S-R7BA-X5MG-LQPV-CXC5Q,1012.0,1.0
10101257201582627832,173704,2015-12-10 07:36:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,9.72485932,1.0
10647049327516976338,173601,2015-12-10 00:47:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,5.79655173,1.0
6684298827311489926,173500,2015-12-09 18:25:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,2.78948883,1.0
7750558026251443301,173303,2015-12-09 04:52:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,12.91324477,1.0
8900596879489285361,173201,2015-12-08 22:03:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,3.11037301,1.0
16773338111349366448,173101,2015-12-08 15:23:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,2.26426977,1.0
15786843524931545735,173001,2015-12-08 08:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,3.72786931,1.0
3621905913400535155,172902,2015-12-08 01:43:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,29.44289301,1.0
9664177441828057415,172802,2015-12-07 19:25:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,4.31653178,1.0
15305780078441363015,172602,2015-12-07 06:05:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,10.11177392,1.0
4233923839331420464,172205,2015-12-06 03:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,12.66344407,1.0
11337296803228380710,172101,2015-12-05 20:19:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,27.12794057,1.0
3791834117923208446,172004,2015-12-05 13:59:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,4.57784821,1.0
15770203469130110921,171902,2015-12-05 06:54:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,12.08729138,1.0
7070235482013501480,171803,2015-12-05 00:22:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,12.38572325,1.0
15404385338755927034,171705,2015-12-04 17:23:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,10.7790108,1.0
13812061228569305447,171601,2015-12-04 10:52:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,91.36807698,1.0
378775500090432248,171501,2015-12-04 03:56:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,3.92427748,1.0
6816702435046564766,171403,2015-12-03 21:40:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,62.79926803,1.0
7745248450404846794,171303,2015-12-03 15:11:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,5.18567836,1.0
11897099435184279128,171200,2015-12-03 07:59:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,12.73523913,1.0
17629905360511826586,171100,2015-12-03 01:47:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,11.3496796,1.0
1077012644068251073,170901,2015-12-02 11:34:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,2.21975963,1.0
6183984192861035643,170802,2015-12-02 05:17:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,10.30960398,1.0
6200408568907698792,170602,2015-12-01 15:42:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,2.19799113,1.0
7051380283929611679,170508,2015-12-01 09:06:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,8.32454338,1.0
8866726000678193271,170405,2015-12-01 02:30:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,2.44826036,1.0
13242675610417027663,170304,2015-11-30 19:45:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,7.60326943,1.0
8414912726446198109,170203,2015-11-30 12:52:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,2.24925907,1.0
12535881838367338192,170101,2015-11-30 06:00:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,19.63653059,1.0
17173904512162734364,170001,2015-11-29 23:13:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,8.66182852,1.0
3373487635856628682,169901,2015-11-29 16:25:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,8.61776182,1.0
3168454707415188941,169805,2015-11-29 10:00:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,2.10458221,1.0
16355508150778190618,169501,2015-11-28 13:26:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,15.4175162,1.0
18146635900303421912,169401,2015-11-28 06:55:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,5.7071471,1.0
14966465511404025898,168802,2015-11-26 14:17:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,5.29155838,1.0
18169435033362975269,168703,2015-11-26 08:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,3.20955377,1.0
13505529438915590365,168501,2015-11-25 18:12:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,3.92391565,1.0
3423619338258075329,168300,2015-11-25 04:44:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,2.93940091,1.0
7085021622585171442,167600,2015-11-23 05:33:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,4.03100385,1.0
17645760995381825357,167401,2015-11-22 16:15:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,14.64057821,1.0
13061001714988409668,167200,2015-11-22 02:49:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,2.31833319,1.0
17938955757915420459,167101,2015-11-21 20:10:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,3.85891589,1.0
9269359947462704185,167000,2015-11-21 13:14:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,2.88898082,1.0
6253274562951505576,166902,2015-11-21 06:38:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,15.42413388,1.0
13575255035897193433,166801,2015-11-21 00:01:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,3.34568241,1.0
14917587040641934870,166702,2015-11-20 16:52:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,7.16360259,1.0
16876260935964681711,166601,2015-11-20 10:23:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,13.52392525,1.0
2614340183213168967,166403,2015-11-19 21:29:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,6.22727004,1.0
17246520804520686044,166303,2015-11-19 14:35:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,6.98027182,1.0
15906802054890669592,166200,2015-11-19 08:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,5.20277465,1.0
7370125892725515535,166104,2015-11-19 01:20:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,4.74733825,1.0
15722847911772270021,165901,2015-11-18 11:35:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,2.43989193,1.0
4457198516973383809,165802,2015-11-18 04:27:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,26.83222637,1.0
7111929843335662288,165702,2015-11-17 22:16:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,14.15861302,1.0
3137453482306662206,165600,2015-11-17 15:29:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,3.12757746,1.0
16323811016192952607,165301,2015-11-16 19:34:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,2.52988599,1.0
11236075351851107110,165000,2015-11-15 23:13:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,7.28370916,1.0
16628969326144642998,164901,2015-11-15 16:38:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,9.83208697,1.0
3168924827882035451,164801,2015-11-15 09:16:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,6.52265657,1.0
4766479683353468363,164701,2015-11-15 03:19:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,8.92915157,1.0
51950246003167582,164601,2015-11-14 20:16:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,7.10185572,1.0
16360871310487439491,164400,2015-11-14 06:52:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,5.90995891,1.0
9258553120458881476,164200,2015-11-13 17:11:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,2.80600183,1.0
4133690975803403340,164000,2015-11-13 04:08:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,3.06377827,1.0
453073855229354625,163902,2015-11-12 21:06:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,6.12907429,1.0
9955983794115156743,163701,2015-11-12 07:56:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,2.52464187,1.0
7752241274649647691,163501,2015-11-11 18:48:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBXT-BM62-M37C-6XPM4,6.81845819,1.0
