ID,Height,timestamp,Type,From,To,Amount,Fee
10690194375071583975,932524,2021-09-30 02:15:09,Ordinary Payment,S-NE3Z-V7LF-5YLL-379AZ,S-HK9D-P74Q-XDEJ-D6PGM,20000.0,0.02205
14405036729469934110,932505,2021-09-30 00:57:19,Ordinary Payment,S-NE3Z-V7LF-5YLL-379AZ,S-HK9D-P74Q-XDEJ-D6PGM,70000.0,0.02205
13940974173560818780,932256,2021-09-29 08:13:23,Ordinary Payment,S-NE3Z-V7LF-5YLL-379AZ,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,0.0294
4085290224692197951,932241,2021-09-29 07:13:49,Ordinary Payment,S-NE3Z-V7LF-5YLL-379AZ,S-HK9D-P74Q-XDEJ-D6PGM,500.0,0.05145
12496560575319017103,883779,2021-05-17 14:43:51,Ordinary Payment,S-NE3Z-V7LF-5YLL-379AZ,S-P6DW-S65M-5Y8V-8UY3E,1.0,0.03675
4897947637355086359,875357,2021-04-24 03:43:36,Ordinary Payment,S-SMQK-XGU6-75BX-2ZRX3,S-NE3Z-V7LF-5YLL-379AZ,30000.0,0.02205
4533678417106268481,875346,2021-04-24 02:55:30,Ordinary Payment,S-P6DW-S65M-5Y8V-8UY3E,S-NE3Z-V7LF-5YLL-379AZ,27688.0,0.0147
8195476623268204223,873901,2021-04-20 02:39:27,Ordinary Payment,S-87M6-EBHZ-23VJ-2F7W3,S-NE3Z-V7LF-5YLL-379AZ,36171.0,0.03675
18081657724944589267,873693,2021-04-19 12:40:09,Account Update,S-NE3Z-V7LF-5YLL-379AZ,,0.0,0.0294
9216599661015495699,873693,2021-04-19 12:40:09,Account Update,S-NE3Z-V7LF-5YLL-379AZ,,0.0,0.0294
9599236663142012535,873692,2021-04-19 12:35:48,Ordinary Payment,S-87M6-EBHZ-23VJ-2F7W3,S-NE3Z-V7LF-5YLL-379AZ,13684.0,0.02205
