ID,Height,timestamp,Type,From,To,Amount,Fee
566540865554580846,365759,2017-05-30 23:10:39,Ordinary Payment,S-Z6BT-CDCJ-MEWJ-5KFN7,S-RRP8-XJGE-3S35-2UP3N,249.0,1.0
9241368592986283190,365742,2017-05-30 22:37:37,Ordinary Payment,S-UZRX-EC3B-5H83-93G3D,S-Z6BT-CDCJ-MEWJ-5KFN7,250.0,1.0
3323493199411550511,361529,2017-05-19 03:32:33,Ordinary Payment,S-Z6BT-CDCJ-MEWJ-5KFN7,S-RRP8-XJGE-3S35-2UP3N,3749.0,1.0
15479191689140278802,361511,2017-05-19 02:18:09,Ordinary Payment,S-6JRD-2H7J-HY27-C9485,S-Z6BT-CDCJ-MEWJ-5KFN7,3750.0,1.0
3848080153567276743,361160,2017-05-18 02:55:26,Ordinary Payment,S-Z6BT-CDCJ-MEWJ-5KFN7,S-RRP8-XJGE-3S35-2UP3N,2268.0,1.0
16941178073715326646,361143,2017-05-18 01:51:39,Ordinary Payment,S-PWR2-BT3F-GSSZ-2WEHS,S-Z6BT-CDCJ-MEWJ-5KFN7,73.0,1.0
2893124245540386140,361143,2017-05-18 01:51:39,Ordinary Payment,S-6JRD-2H7J-HY27-C9485,S-Z6BT-CDCJ-MEWJ-5KFN7,1739.0,1.0
6045309061448728181,361142,2017-05-18 01:42:57,Ordinary Payment,S-UZRX-EC3B-5H83-93G3D,S-Z6BT-CDCJ-MEWJ-5KFN7,457.0,1.0
6599918624767680924,349635,2017-04-15 20:49:10,Ordinary Payment,S-Z6BT-CDCJ-MEWJ-5KFN7,S-RRP8-XJGE-3S35-2UP3N,781.46,1.0
16965489405833221047,349632,2017-04-15 20:40:51,Ordinary Payment,S-PWR2-BT3F-GSSZ-2WEHS,S-Z6BT-CDCJ-MEWJ-5KFN7,782.46,1.0
12293197669482586227,349568,2017-04-15 16:49:50,Ordinary Payment,S-Z6BT-CDCJ-MEWJ-5KFN7,S-RRP8-XJGE-3S35-2UP3N,220.56515512,1.0
14094651172212719955,349566,2017-04-15 16:39:20,Ordinary Payment,S-PWR2-BT3F-GSSZ-2WEHS,S-Z6BT-CDCJ-MEWJ-5KFN7,221.56515512,1.0
4923553988471115388,349347,2017-04-15 01:55:26,Ordinary Payment,S-Z6BT-CDCJ-MEWJ-5KFN7,S-RRP8-XJGE-3S35-2UP3N,53255.86919191,1.0
13887695908879499818,349343,2017-04-15 01:30:54,Ordinary Payment,S-PWR2-BT3F-GSSZ-2WEHS,S-Z6BT-CDCJ-MEWJ-5KFN7,53256.86919191,5.0
1577935016180026762,348961,2017-04-13 23:35:21,Ordinary Payment,S-Z6BT-CDCJ-MEWJ-5KFN7,S-RRP8-XJGE-3S35-2UP3N,6567.0,1.0
413889902567176307,348959,2017-04-13 23:33:18,Ordinary Payment,S-PWR2-BT3F-GSSZ-2WEHS,S-Z6BT-CDCJ-MEWJ-5KFN7,6568.0,1.0
3026525991825731515,348958,2017-04-13 23:26:20,Ordinary Payment,S-Z6BT-CDCJ-MEWJ-5KFN7,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
5628142960974282735,345220,2017-04-03 13:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z6BT-CDCJ-MEWJ-5KFN7,2.0,1.0001
7142946194553015185,342970,2017-03-28 04:57:34,Ordinary Payment,S-Z6BT-CDCJ-MEWJ-5KFN7,S-RRP8-XJGE-3S35-2UP3N,1404.0,1.0
7928538097530306984,342968,2017-03-28 04:50:54,Ordinary Payment,S-PWR2-BT3F-GSSZ-2WEHS,S-Z6BT-CDCJ-MEWJ-5KFN7,1405.0,1.0
