ID,Height,timestamp,Type,From,To,Amount,Fee
4850859065944006997,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TKS6-STPT-RYXK-6AS4R,1e-08,0.1617
18284211346829811606,277872,2016-09-27 01:43:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TKS6-STPT-RYXK-6AS4R,75.75749916,1.0
16475415826333366190,277487,2016-09-26 00:15:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TKS6-STPT-RYXK-6AS4R,25.59021448,1.0
8849913174745200466,277398,2016-09-25 18:29:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TKS6-STPT-RYXK-6AS4R,5.0,1.0
15939090060251928420,277109,2016-09-24 22:38:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TKS6-STPT-RYXK-6AS4R,11.14896595,1.0
15455493686148659231,277097,2016-09-24 22:10:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TKS6-STPT-RYXK-6AS4R,5.0,1.0
17504280741880640722,276752,2016-09-23 22:13:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TKS6-STPT-RYXK-6AS4R,24.87588841,1.0
5222432278325746448,276645,2016-09-23 15:28:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TKS6-STPT-RYXK-6AS4R,5.0,1.0
11159321281138244472,276373,2016-09-22 20:48:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TKS6-STPT-RYXK-6AS4R,5.0,1.0
17741849766153453096,276373,2016-09-22 20:48:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TKS6-STPT-RYXK-6AS4R,5.0,1.0
5101141389876935409,275999,2016-09-21 20:16:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TKS6-STPT-RYXK-6AS4R,5.0,1.0
450841456762922795,263803,2016-08-18 15:57:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TKS6-STPT-RYXK-6AS4R,5.0,1.0
5757688691510128778,263800,2016-08-18 15:46:00,Ordinary Payment,S-TKS6-STPT-RYXK-6AS4R,S-SVRF-WYP8-GAT4-4TR8S,2195.0,1.0
14621636389227839587,262154,2016-08-14 00:34:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TKS6-STPT-RYXK-6AS4R,1.12719242,1.0
6145691096474281763,261778,2016-08-12 22:44:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TKS6-STPT-RYXK-6AS4R,19.86997402,1.0
16209350483852886928,261408,2016-08-11 21:49:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TKS6-STPT-RYXK-6AS4R,16.22739809,1.0
17156919760024938113,260668,2016-08-09 20:14:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TKS6-STPT-RYXK-6AS4R,20.14786952,1.0
17707121436313058627,260304,2016-08-08 19:35:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TKS6-STPT-RYXK-6AS4R,29.97437458,1.0
10187600245314630641,259941,2016-08-07 19:37:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TKS6-STPT-RYXK-6AS4R,17.26566834,1.0
6629043400861238405,259621,2016-08-06 21:59:32,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-TKS6-STPT-RYXK-6AS4R,5.38591021,1.0
8409084984294786087,259573,2016-08-06 19:08:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TKS6-STPT-RYXK-6AS4R,59.8973757,1.0
4049653868860054282,259215,2016-08-05 18:13:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TKS6-STPT-RYXK-6AS4R,13.96631925,1.0
9911950011134149718,259190,2016-08-05 17:12:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TKS6-STPT-RYXK-6AS4R,5.0,1.0
5301975944313350141,258568,2016-08-03 23:16:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TKS6-STPT-RYXK-6AS4R,5.0,1.0
15456355561096528894,257899,2016-08-02 01:21:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TKS6-STPT-RYXK-6AS4R,36.20955586,1.0
6767408988059161546,257899,2016-08-02 01:21:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TKS6-STPT-RYXK-6AS4R,36.20955586,1.0
7673910593816147222,257538,2016-08-01 00:54:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TKS6-STPT-RYXK-6AS4R,23.16554268,1.0
5292097891323186404,257119,2016-07-30 20:24:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TKS6-STPT-RYXK-6AS4R,6.10004486,1.0
6617502864820588791,257087,2016-07-30 18:18:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TKS6-STPT-RYXK-6AS4R,5.0,1.0
16736834632194349048,256726,2016-07-29 18:02:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TKS6-STPT-RYXK-6AS4R,55.66660776,1.0
5807024242979597433,256317,2016-07-28 13:45:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TKS6-STPT-RYXK-6AS4R,82.28630971,1.0
2689672626955221155,256199,2016-07-28 05:58:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TKS6-STPT-RYXK-6AS4R,35.70942864,1.0
3567548101472702807,256188,2016-07-28 05:34:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TKS6-STPT-RYXK-6AS4R,9.2725643,1.0
17961239947960210424,256183,2016-07-28 04:55:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TKS6-STPT-RYXK-6AS4R,29.06756937,1.0
13047402936308587318,256173,2016-07-28 04:29:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TKS6-STPT-RYXK-6AS4R,7.26290563,1.0
1599885509621131324,256165,2016-07-28 04:02:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TKS6-STPT-RYXK-6AS4R,26.36094696,1.0
13223863979912696211,255765,2016-07-26 23:26:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TKS6-STPT-RYXK-6AS4R,19.98501264,1.0
5537584517788605921,255400,2016-07-25 22:49:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TKS6-STPT-RYXK-6AS4R,48.17018241,1.0
8952757502300261410,255036,2016-07-24 23:54:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TKS6-STPT-RYXK-6AS4R,33.63988518,1.0
7902460090737891489,254655,2016-07-23 20:07:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TKS6-STPT-RYXK-6AS4R,47.61183766,1.0
7840876955869602498,254114,2016-07-22 07:40:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TKS6-STPT-RYXK-6AS4R,8.31916499,1.0
7872585848988047181,253998,2016-07-21 23:40:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TKS6-STPT-RYXK-6AS4R,5.0,1.0
3646478167861156557,253708,2016-07-21 04:28:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TKS6-STPT-RYXK-6AS4R,13.7896207,1.0
7188366065572893444,253545,2016-07-20 17:12:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TKS6-STPT-RYXK-6AS4R,5.0,1.0
5069677523077848468,253263,2016-07-19 22:31:48,Reward Recipient Assignment,S-TKS6-STPT-RYXK-6AS4R,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11658100484952680204,253257,2016-07-19 21:51:35,Reward Recipient Assignment,S-TKS6-STPT-RYXK-6AS4R,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9750751062231347219,253239,2016-07-19 20:52:47,Reward Recipient Assignment,S-TKS6-STPT-RYXK-6AS4R,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
1217214863562671778,253234,2016-07-19 20:27:57,Reward Recipient Assignment,S-TKS6-STPT-RYXK-6AS4R,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
11777353292748122441,253229,2016-07-19 20:08:24,Reward Recipient Assignment,S-TKS6-STPT-RYXK-6AS4R,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
15556591631263015336,253224,2016-07-19 19:54:12,Reward Recipient Assignment,S-TKS6-STPT-RYXK-6AS4R,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
17318523754887425333,253219,2016-07-19 19:42:31,Reward Recipient Assignment,S-TKS6-STPT-RYXK-6AS4R,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
10709170036664107554,253214,2016-07-19 19:08:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TKS6-STPT-RYXK-6AS4R,5.0,1.0
586293657853262325,253214,2016-07-19 19:08:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TKS6-STPT-RYXK-6AS4R,5.0,1.0
4216743890421482085,253214,2016-07-19 19:08:13,Reward Recipient Assignment,S-TKS6-STPT-RYXK-6AS4R,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
7296513449322863518,253214,2016-07-19 19:08:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TKS6-STPT-RYXK-6AS4R,5.0,1.0
16791949071320071015,253056,2016-07-19 08:07:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TKS6-STPT-RYXK-6AS4R,4.09029522,1.0
18236507309237355920,252819,2016-07-18 16:36:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TKS6-STPT-RYXK-6AS4R,5.0,1.0
442901622514285683,252696,2016-07-18 08:14:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TKS6-STPT-RYXK-6AS4R,191.65223919,1.0
2913933184766615935,252480,2016-07-17 18:06:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TKS6-STPT-RYXK-6AS4R,5.0,1.0
1240590165694319440,252330,2016-07-17 07:58:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TKS6-STPT-RYXK-6AS4R,1233.81448071,1.0
14718157140577141624,252230,2016-07-17 01:20:12,Reward Recipient Assignment,S-TKS6-STPT-RYXK-6AS4R,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11231086888240052628,251934,2016-07-16 05:23:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TKS6-STPT-RYXK-6AS4R,5.0,1.0
11632058673036527359,251485,2016-07-14 23:10:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TKS6-STPT-RYXK-6AS4R,5.0,1.0
17217763912823111188,251026,2016-07-13 16:16:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TKS6-STPT-RYXK-6AS4R,5.0,1.0
5486565319662078426,250766,2016-07-12 23:00:33,Account Update,S-TKS6-STPT-RYXK-6AS4R,,0.0,1.0
14022719658543262625,250761,2016-07-12 22:46:20,Account Update,S-TKS6-STPT-RYXK-6AS4R,,0.0,1.0
17385855297403448241,250761,2016-07-12 22:46:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TKS6-STPT-RYXK-6AS4R,5.0,1.0
12143110347970791886,250742,2016-07-12 21:20:02,Ordinary Payment,S-3EFJ-5NK9-ARRX-HYDEH,S-TKS6-STPT-RYXK-6AS4R,5.0,1.0
