ID,Height,timestamp,Type,From,To,Amount,Fee
6394852864891439469,781025,2020-08-04 20:48:40,Ordinary Payment,S-PJ4R-D3G6-YMXY-36KNE,S-4Y3L-HTP3-9HX5-2QU9P,1.4561,0.0735
7012455988328151634,741223,2020-04-15 20:04:11,Ordinary Payment,S-PJ4R-D3G6-YMXY-36KNE,S-EQXL-DXWC-DYGX-H8NTU,3.0,0.0294
11853535317411789814,741125,2020-04-15 13:29:22,Ordinary Payment,S-KAWS-J88L-RR7R-37T8U,S-PJ4R-D3G6-YMXY-36KNE,3.0,0.03675
13597607536277993351,739974,2020-04-12 07:53:20,Ordinary Payment,S-PJ4R-D3G6-YMXY-36KNE,S-C7DV-RDCF-4JBM-F3GYJ,3.0,0.02205
17508460425827501269,739851,2020-04-12 00:03:44,Ordinary Payment,S-2FBN-E9GE-AHD2-5QRNL,S-PJ4R-D3G6-YMXY-36KNE,1.0,0.0294
13519648722988468012,739657,2020-04-11 10:29:06,Ordinary Payment,S-PJ4R-D3G6-YMXY-36KNE,S-CQ2N-8VD3-GA8P-78HD7,2.0,0.00735
11087428137468564149,739159,2020-04-10 01:37:35,Ordinary Payment,S-2KYT-YEB4-RFEL-2Y5ZJ,S-PJ4R-D3G6-YMXY-36KNE,4.0,0.03675
5474724435577031232,737564,2020-04-05 14:23:26,Ordinary Payment,S-PJ4R-D3G6-YMXY-36KNE,S-8782-GAXW-S3ZA-3EHSS,1.0,0.05145
10362010503479489302,737393,2020-04-05 02:33:50,Ordinary Payment,S-PJ4R-D3G6-YMXY-36KNE,S-F6A3-69HD-FQ65-HXSHY,21.0,0.0147
12518245441533273757,736829,2020-04-03 12:57:42,Ordinary Payment,S-47MS-F26S-PBN6-2TG3C,S-PJ4R-D3G6-YMXY-36KNE,13.0,0.0588
13020373636732735918,735753,2020-03-31 12:53:24,Ordinary Payment,S-WKHH-RA54-UR62-GDB3Y,S-PJ4R-D3G6-YMXY-36KNE,2.0,0.03675
6237601743963782658,735563,2020-03-31 00:13:54,Ordinary Payment,S-6NUX-8E5X-SNXX-E9P4U,S-PJ4R-D3G6-YMXY-36KNE,6.0,0.0588
9464211740300811094,734423,2020-03-27 19:18:37,Ordinary Payment,S-PJ4R-D3G6-YMXY-36KNE,S-8SVW-TG29-D6J3-5Z7G9,4.0,0.0147
13088966295475472647,734060,2020-03-26 19:02:09,Ordinary Payment,S-W7SB-YK9S-MX4Y-EY9S2,S-PJ4R-D3G6-YMXY-36KNE,1.0,0.0588
6879959968123861527,733220,2020-03-24 10:51:47,Ordinary Payment,S-PJ4R-D3G6-YMXY-36KNE,S-GJ7J-9QYY-RF8J-ASWPL,36.0,0.0441
10509848638381661190,732359,2020-03-22 00:57:25,Ordinary Payment,S-2EBG-2BG4-YB85-DSMC6,S-PJ4R-D3G6-YMXY-36KNE,2.0,0.0588
11439261855493482555,731699,2020-03-20 04:41:07,Ordinary Payment,S-49TN-2S84-SP7B-9Q95P,S-PJ4R-D3G6-YMXY-36KNE,3.0,0.0147
684108436991710824,729141,2020-03-13 01:00:05,Ordinary Payment,S-S422-2CNL-QXRB-7UWDY,S-PJ4R-D3G6-YMXY-36KNE,24.0,0.0588
13026593318469913457,729039,2020-03-12 18:19:47,Ordinary Payment,S-VA65-SSD5-PCQF-FG9CA,S-PJ4R-D3G6-YMXY-36KNE,6.0,0.0294
11813186935084342745,726466,2020-03-05 13:25:47,Ordinary Payment,S-HPJX-TF52-S4SQ-38BA7,S-PJ4R-D3G6-YMXY-36KNE,3.0,0.0588
17349851545386138550,725763,2020-03-03 13:51:18,Ordinary Payment,S-PJ4R-D3G6-YMXY-36KNE,S-S2X7-4DYJ-KM69-A5LZ8,6.0,0.02205
12287206516781489642,725154,2020-03-01 20:59:32,Ordinary Payment,S-YCND-WXSV-6RT6-F7YCJ,S-PJ4R-D3G6-YMXY-36KNE,1.0,0.0147
2290512119423360685,724948,2020-03-01 07:15:58,Ordinary Payment,S-HEC5-S9HN-VQ77-GLMKJ,S-PJ4R-D3G6-YMXY-36KNE,3.0,0.0294
16459747880435228951,724358,2020-02-28 15:45:09,Ordinary Payment,S-38M6-4K6G-DM4E-DTPC7,S-PJ4R-D3G6-YMXY-36KNE,4.0,0.0441
17620490261800942209,721451,2020-02-20 12:17:57,Ordinary Payment,S-PJ4R-D3G6-YMXY-36KNE,S-9CYT-ERP6-NLUC-FJG5F,1.0,0.0294
9142316168261286411,719951,2020-02-16 07:24:13,Ordinary Payment,S-FGMN-5LXX-MWR7-AYLMU,S-PJ4R-D3G6-YMXY-36KNE,1.0,0.05145
13013556763462703068,719228,2020-02-14 07:21:18,Ordinary Payment,S-PJ4R-D3G6-YMXY-36KNE,S-QGCC-RDJN-QWUS-8JUVC,4.0,0.05145
12406681335419049129,718794,2020-02-13 02:28:08,Ordinary Payment,S-YZ68-VNMG-9ALF-HAWM9,S-PJ4R-D3G6-YMXY-36KNE,1.0,0.0147
8985796693228449871,718060,2020-02-11 00:52:14,Ordinary Payment,S-PJ4R-D3G6-YMXY-36KNE,S-T4YZ-8MPV-4YAK-E4FEH,3.0,0.05145
17288213048460379352,717618,2020-02-09 18:59:58,Ordinary Payment,S-KNMQ-24ZS-8A6L-D43DN,S-PJ4R-D3G6-YMXY-36KNE,4.0,0.05145
1326434189213824726,717430,2020-02-09 05:57:12,Ordinary Payment,S-ZXMC-XY3L-FXMY-2AF7B,S-PJ4R-D3G6-YMXY-36KNE,2.0,0.02205
9119965956038191654,717243,2020-02-08 17:44:43,Ordinary Payment,S-PJ4R-D3G6-YMXY-36KNE,S-TMYN-WTZM-EPLL-A6Z75,2.0,0.0441
9784786472537687218,716958,2020-02-07 22:41:46,Ordinary Payment,S-PJ4R-D3G6-YMXY-36KNE,S-CHT3-G99F-8R5J-2C2JM,2.0,0.03675
17524808976554054832,716430,2020-02-06 11:38:59,Ordinary Payment,S-PJ4R-D3G6-YMXY-36KNE,S-S6PV-3JNX-XEEG-49UGK,3.0,0.00735
327874750350514435,715604,2020-02-04 03:48:15,Ordinary Payment,S-PJ4R-D3G6-YMXY-36KNE,S-B8FS-KZ7X-UQNX-3NXJ3,3.0,0.0441
7162849887249531503,714211,2020-01-31 06:14:00,Ordinary Payment,S-EUQS-UUJS-WBEC-DMSQ3,S-PJ4R-D3G6-YMXY-36KNE,2.0,0.02205
2098325353485861504,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PJ4R-D3G6-YMXY-36KNE,10.0,0.0441
