ID,Height,timestamp,Type,From,To,Amount,Fee
11865897270863517433,1260323,2024-03-29 05:47:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.73839715,0.02
16606527865608603752,1260251,2024-03-29 00:56:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.15617824,0.03
9099219742006355931,1260152,2024-03-28 18:28:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.13534795,0.02
10841277780546680505,1260113,2024-03-28 15:52:32,Add Commitment,S-JAMR-LH6C-HJ7S-HPCX2,,0.0,0.01
17128275797361971640,1260058,2024-03-28 12:05:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.15861972,0.03
1430637508227219090,1259936,2024-03-28 04:04:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.3270717,0.02
15345619836233332086,1259864,2024-03-27 23:14:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.72858886,0.02
14261585596887656533,1259766,2024-03-27 16:41:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.15105846,0.02
2296059687853527547,1259688,2024-03-27 11:22:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.29716387,0.02
12738113116775819558,1259557,2024-03-27 02:45:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,26.57850138,0.02
2756978271469146755,1259493,2024-03-26 22:23:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,26.49407616,0.02
17622552664164453808,1259435,2024-03-26 18:29:19,Add Commitment,S-JAMR-LH6C-HJ7S-HPCX2,,0.0,0.01
10893164389997459048,1259392,2024-03-26 15:48:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.16686823,0.03
18392198760694029375,1259293,2024-03-26 09:15:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,24.99753885,0.02
14764974913185521870,1259233,2024-03-26 05:08:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,26.05349116,0.02
3804381580675064394,1259115,2024-03-25 21:12:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.31069434,0.02
14028701567839875202,1259001,2024-03-25 13:45:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.46765362,0.02
12111121869357747570,1258892,2024-03-25 06:26:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.38890098,0.02
611531157619756399,1258812,2024-03-25 01:07:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.37962068,0.02
5107882538200116533,1258747,2024-03-24 20:51:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,26.20424334,0.02
12562928113345725916,1258684,2024-03-24 16:38:08,Add Commitment,S-JAMR-LH6C-HJ7S-HPCX2,,0.0,0.01
12725737606477209829,1258666,2024-03-24 15:26:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.66342461,0.02
8483156682053586520,1258589,2024-03-24 10:15:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.25948687,0.02
7107062670563987083,1258497,2024-03-24 04:07:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.46384378,0.02
3455288213124167270,1258434,2024-03-23 23:56:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,27.01205131,0.02
15781804165183235772,1258364,2024-03-23 19:15:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.55091397,0.02
2026466583490384283,1258287,2024-03-23 14:06:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.24162802,0.02
1889353283272362600,1258200,2024-03-23 08:24:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.32956544,0.02
5096438987968352752,1258119,2024-03-23 02:51:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.02826612,0.02
2465298153377430302,1258028,2024-03-22 20:47:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.58293704,0.02
15063634428906407221,1257942,2024-03-22 15:04:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,26.62688102,0.02
16240595139664011912,1257850,2024-03-22 08:48:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.69575097,0.03
250053872773068424,1257803,2024-03-22 05:46:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.54526867,0.02
14243737729799523005,1257728,2024-03-22 00:52:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.85680466,0.03
8107352866686476182,1257655,2024-03-21 20:02:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.2913994,0.02
5333281300860183433,1257567,2024-03-21 14:13:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.09306189,0.02
7754098879597801808,1257491,2024-03-21 08:56:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.14079642,0.02
4615413784595654856,1257406,2024-03-21 03:20:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.41365547,0.02
9857543197158083106,1257330,2024-03-20 22:11:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.13410758,0.02
1657141602155572939,1257263,2024-03-20 17:36:40,Add Commitment,S-JAMR-LH6C-HJ7S-HPCX2,,0.0,0.01
772046260121492749,1257256,2024-03-20 17:09:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.07058805,0.02
13589412582430807189,1257188,2024-03-20 12:34:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.07933139,0.02
13977681599573476875,1257117,2024-03-20 07:58:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.2890806,0.02
2061894784196233947,1257058,2024-03-20 04:05:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,26.73461159,0.02
14077005501757673689,1256972,2024-03-19 22:22:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.44090414,0.02
13927385090850365940,1256951,2024-03-19 20:55:02,Add Commitment,S-JAMR-LH6C-HJ7S-HPCX2,,0.0,0.01
12445913662925308865,1256885,2024-03-19 16:39:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.57619532,0.02
10453564134435937970,1256781,2024-03-19 09:45:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,27.05404703,0.03
8411243792254269410,1256714,2024-03-19 05:19:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.38631157,0.02
8344132025912590219,1256584,2024-03-18 20:24:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.62002925,0.02
6566730536254448230,1256489,2024-03-18 14:10:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.34566769,0.02
14730564209575329157,1256405,2024-03-18 08:31:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.71040398,0.02
8264185254004796604,1256324,2024-03-18 03:12:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.60765736,0.02
9071803773839870095,1256247,2024-03-17 22:02:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,26.72377583,0.02
12220792809977857177,1256170,2024-03-17 16:56:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.16367029,0.02
811475735778297471,1256095,2024-03-17 11:53:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.38510208,0.02
11852544791222471438,1256007,2024-03-17 06:01:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.61936348,0.02
4405926500633512314,1255925,2024-03-17 00:34:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.74813688,0.02
3752209302747027946,1255860,2024-03-16 20:07:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.66997227,0.02
10914780357200318962,1255807,2024-03-16 16:39:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.30728368,0.02
15277825119140044430,1255789,2024-03-16 15:29:21,Add Commitment,S-JAMR-LH6C-HJ7S-HPCX2,,0.0,0.01
9883167456827276061,1255648,2024-03-16 05:56:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.01061887,0.02
3916869795623534101,1255471,2024-03-15 18:15:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.98895827,0.02
5748517215525557202,1255337,2024-03-15 09:11:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.20198536,0.02
18430172304932932117,1255211,2024-03-15 00:46:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,26.07438444,0.02
15163243432149109055,1255134,2024-03-14 19:45:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.64164718,0.02
13627945153946230735,1255062,2024-03-14 14:55:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,26.23464259,0.02
10737419992458700383,1255000,2024-03-14 10:55:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.70186067,0.02
5546032282692911137,1254925,2024-03-14 05:51:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.56274826,0.02
6068365977295182165,1254848,2024-03-14 00:43:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,26.47469581,0.02
1260749995617048002,1254767,2024-03-13 19:19:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.18683237,0.02
9202007072142024233,1254692,2024-03-13 14:20:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.82522599,0.02
16544902077648463092,1254614,2024-03-13 09:06:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.29002492,0.02
4590154503796374719,1254523,2024-03-13 03:02:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.53518281,0.02
17693247165528693102,1254437,2024-03-12 21:13:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.77151327,0.02
2925906642308266210,1254350,2024-03-12 15:27:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.05852915,0.02
9754520979082208833,1254277,2024-03-12 10:32:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.80201017,0.02
4161103364693568593,1254184,2024-03-12 04:20:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.56761928,0.02
9352341144762791889,1254096,2024-03-11 22:17:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.53744945,0.02
3302776078693094264,1253967,2024-03-11 13:52:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.21932975,0.02
3742364994844227979,1253801,2024-03-11 02:38:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.62711583,0.02
1776237093474776326,1253720,2024-03-10 21:20:45,Add Commitment,S-JAMR-LH6C-HJ7S-HPCX2,,0.0,0.01
9938808307144996650,1253701,2024-03-10 20:05:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.55376146,0.02
2336065792842295312,1253596,2024-03-10 13:02:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.07096437,0.02
15661298441533629272,1253487,2024-03-10 05:46:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.25340349,0.02
12943570649163987799,1253393,2024-03-09 23:26:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.60525785,0.02
6051564023693205154,1253274,2024-03-09 15:41:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.31260176,0.02
2357842534794277951,1253200,2024-03-09 10:45:42,Add Commitment,S-JAMR-LH6C-HJ7S-HPCX2,,0.0,0.01
3022444479342448609,1253163,2024-03-09 08:20:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.536582,0.02
6398487028032289974,1253101,2024-03-09 04:04:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.64623172,0.02
15846311320554855336,1252991,2024-03-08 20:43:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.13917396,0.02
4772975350021089025,1252886,2024-03-08 13:38:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.34513334,0.02
18347133796066487180,1252804,2024-03-08 08:13:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.51599253,0.02
11483661310125374874,1252708,2024-03-08 01:47:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.11476724,0.03
6524915498999924304,1252626,2024-03-07 20:22:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.47797042,0.02
13350715547724853876,1252538,2024-03-07 14:39:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.45384998,0.02
6368911271078181503,1252435,2024-03-07 07:37:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.21253874,0.02
10714787554899572565,1252370,2024-03-07 03:26:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.92098292,0.02
11271165715003264673,1252287,2024-03-06 21:53:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.71119665,0.02
8095025790470173820,1252215,2024-03-06 17:10:27,Add Commitment,S-JAMR-LH6C-HJ7S-HPCX2,,0.0,0.01
4001527995430940455,1252200,2024-03-06 16:03:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.82890758,0.02
8036811625611230976,1252107,2024-03-06 09:53:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,26.20216491,0.02
2825432333206051580,1252028,2024-03-06 04:42:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,26.46253018,0.02
14734593295672465005,1251905,2024-03-05 20:18:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.00655715,0.02
11637951484500663790,1251791,2024-03-05 12:50:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.02351294,0.02
2076797527281477146,1251714,2024-03-05 07:40:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,26.09556389,0.02
6738523989700609240,1251629,2024-03-05 01:56:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.39169855,0.02
3174763370877514867,1251540,2024-03-04 20:03:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.08566525,0.02
8832509386124721185,1251444,2024-03-04 13:27:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.38924294,0.02
7106794638043545719,1251355,2024-03-04 07:41:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.37273445,0.02
3050177675174106736,1251321,2024-03-04 05:28:31,Add Commitment,S-JAMR-LH6C-HJ7S-HPCX2,,0.0,0.01
1610454546058237493,1251278,2024-03-04 02:31:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.2882541,0.02
5754745299994497881,1251194,2024-03-03 20:58:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.02629403,0.02
9786216571961406442,1251098,2024-03-03 14:23:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.33464423,0.02
9717416410896480843,1251010,2024-03-03 08:37:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.11686023,0.02
14601256015157017001,1250917,2024-03-03 02:18:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.12715864,0.02
17956679930707086055,1250797,2024-03-02 18:31:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.5769974,0.02
7116650395819107696,1250720,2024-03-02 13:24:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.06015347,0.02
11583186202468634010,1250654,2024-03-02 08:51:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.38788293,0.02
2191191216458517275,1250594,2024-03-02 04:53:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.8612004,0.02
16327687145497019652,1250523,2024-03-02 00:14:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.98071564,0.02
5443913576150873033,1250445,2024-03-01 19:08:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.08325408,0.02
16626355332196507625,1250416,2024-03-01 17:08:51,Add Commitment,S-JAMR-LH6C-HJ7S-HPCX2,,0.0,0.01
354881250873011017,1250369,2024-03-01 13:59:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.16617105,0.02
6500967409889400165,1250286,2024-03-01 08:28:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.60439663,0.02
10144491659519437647,1250196,2024-03-01 02:21:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.92218957,0.02
579257738671602176,1250112,2024-02-29 20:38:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.56328282,0.02
10781785410070875122,1250032,2024-02-29 15:21:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.98541652,0.02
8199898194688143801,1249942,2024-02-29 09:26:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.30269393,0.02
2133982599403486565,1249837,2024-02-29 02:22:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.81549448,0.02
191760317816400278,1249753,2024-02-28 20:46:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.54005554,0.02
17943911518875742120,1249674,2024-02-28 15:23:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.33750103,0.02
17817427316824289373,1249585,2024-02-28 09:40:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.86050463,0.02
2506618274601770656,1249532,2024-02-28 06:09:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.22953347,0.02
10763833964790647519,1249452,2024-02-28 00:43:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.25733004,0.02
3858752298593744846,1249347,2024-02-27 17:49:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.35518106,0.02
16334153917188367979,1249271,2024-02-27 12:36:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.51251694,0.02
17606311161269585642,1249153,2024-02-27 04:50:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.19762689,0.02
17397092979328636445,1249069,2024-02-26 23:12:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.48092878,0.02
13563717603859677017,1248972,2024-02-26 16:46:21,Add Commitment,S-JAMR-LH6C-HJ7S-HPCX2,,0.0,0.01
1561442629494073482,1248971,2024-02-26 16:41:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.28228858,0.02
12367214789297778288,1248863,2024-02-26 09:30:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.54627023,0.02
5872862101223758293,1248766,2024-02-26 03:06:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.67081692,0.02
791902881522053360,1248652,2024-02-25 19:17:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.03330349,0.02
15390279990143509741,1248539,2024-02-25 11:41:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,26.09371602,0.02
5989848842569530296,1248418,2024-02-25 03:42:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.05982822,0.02
10217757001384185742,1248325,2024-02-24 21:32:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.25977418,0.02
13911853334351784476,1248310,2024-02-24 20:29:03,Ordinary Payment,S-JAMR-LH6C-HJ7S-HPCX2,S-S456-G8QD-HZQ7-B66VL,5.0,0.01
4306648288420075285,1248206,2024-02-24 13:42:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.07416812,0.02
1457814820151302385,1248084,2024-02-24 05:20:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.14823514,0.02
6842195449240913333,1247944,2024-02-23 20:08:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.6725708,0.02
17786183086329555330,1247927,2024-02-23 19:03:03,Add Commitment,S-JAMR-LH6C-HJ7S-HPCX2,,0.0,0.01
1016770561891654517,1247866,2024-02-23 15:08:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.62802919,0.03
10829137258421806157,1247794,2024-02-23 10:12:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.3404755,0.02
10252514711677703920,1247698,2024-02-23 03:51:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.54270482,0.02
3267286508819125476,1247604,2024-02-22 21:31:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.84257712,0.02
2530322234198286160,1247503,2024-02-22 14:54:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.12380143,0.03
10166537196998590062,1247437,2024-02-22 10:26:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.39587145,0.02
17002442705896544146,1247361,2024-02-22 05:20:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.33557256,0.02
11423027948337622289,1247232,2024-02-21 20:41:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.46068958,0.02
