ID,Height,timestamp,Type,From,To,Amount,Fee
1426020064049406437,779585,2020-07-31 20:58:28,Ordinary Payment,S-AV2K-ZADF-DW95-EUHMD,S-4Y3L-HTP3-9HX5-2QU9P,6.559,0.0588
6905364959461431068,740968,2020-04-15 03:17:24,Ordinary Payment,S-NCAC-RFEM-7YZ2-88SMV,S-AV2K-ZADF-DW95-EUHMD,1.0,0.0588
17506738780862549023,740297,2020-04-13 05:58:17,Ordinary Payment,S-AV2K-ZADF-DW95-EUHMD,S-DD2A-EXTT-FAVV-EJZ5K,9.0,0.0294
11558917415728516708,739759,2020-04-11 17:33:50,Ordinary Payment,S-4GVQ-3L66-ZRQY-2EWEF,S-AV2K-ZADF-DW95-EUHMD,7.0,0.03675
12045865994345576143,738183,2020-04-07 07:39:32,Ordinary Payment,S-2XSX-Y64U-CDZ8-ECCFG,S-AV2K-ZADF-DW95-EUHMD,6.0,0.0294
14284871658333901819,737242,2020-04-04 16:27:33,Ordinary Payment,S-AV2K-ZADF-DW95-EUHMD,S-T8FK-86RM-X57G-F9T2T,2.0,0.0588
4544163295556247002,736763,2020-04-03 08:41:01,Ordinary Payment,S-WXVD-NAB9-2JL3-7PSFW,S-AV2K-ZADF-DW95-EUHMD,1.0,0.0588
2346773781363986842,736663,2020-04-03 01:48:41,Ordinary Payment,S-ZM7K-G42D-YZQ4-GT5FV,S-AV2K-ZADF-DW95-EUHMD,1.0,0.0147
12751193389642186661,728206,2020-03-10 10:34:26,Ordinary Payment,S-AV2K-ZADF-DW95-EUHMD,S-APEQ-33YZ-9RE8-E3ED6,1.0,0.03675
4920646637813735159,725680,2020-03-03 08:39:47,Ordinary Payment,S-LZTM-CLRZ-TXFG-CEY62,S-AV2K-ZADF-DW95-EUHMD,1.0,0.0441
4559422224945234813,725275,2020-03-02 05:08:09,Ordinary Payment,S-AV2K-ZADF-DW95-EUHMD,S-5A95-DW2L-RMC2-GNS8D,1.0,0.03675
5293259703007368682,725118,2020-03-01 18:47:33,Ordinary Payment,S-AV2K-ZADF-DW95-EUHMD,S-EZVH-F5MJ-KF9C-2LUFA,3.0,0.0294
11014349041475721928,725025,2020-03-01 12:26:53,Ordinary Payment,S-AV2K-ZADF-DW95-EUHMD,S-ZUPB-KXGW-FR52-3WHJY,3.0,0.0441
13500999913425267312,723357,2020-02-25 20:45:23,Ordinary Payment,S-AV2K-ZADF-DW95-EUHMD,S-25M2-GWPB-QX9N-62YLR,21.0,0.05145
575799565163397441,722195,2020-02-22 14:21:55,Ordinary Payment,S-YXCT-XWX2-9DN7-BMNSH,S-AV2K-ZADF-DW95-EUHMD,2.0,0.02205
13695425205666040989,722005,2020-02-22 01:41:04,Ordinary Payment,S-BQ9K-KXCW-3FPX-67TRM,S-AV2K-ZADF-DW95-EUHMD,3.0,0.0441
18337836867486161760,720280,2020-02-17 05:52:50,Ordinary Payment,S-SYHT-XSDQ-SF7A-83LW5,S-AV2K-ZADF-DW95-EUHMD,13.0,0.00735
14003759364278022469,717922,2020-02-10 15:49:49,Ordinary Payment,S-3A8T-DWAZ-SBHC-5T8YU,S-AV2K-ZADF-DW95-EUHMD,5.0,0.03675
11029234688963957658,717009,2020-02-08 02:20:33,Ordinary Payment,S-UCXC-PZZF-5Y7D-4R88D,S-AV2K-ZADF-DW95-EUHMD,2.0,0.0147
9461224698868482416,715932,2020-02-05 01:41:32,Ordinary Payment,S-EUQS-UUJS-WBEC-DMSQ3,S-AV2K-ZADF-DW95-EUHMD,3.0,0.03675
5913179758688000320,713335,2020-01-28 19:28:48,Ordinary Payment,S-AV2K-ZADF-DW95-EUHMD,S-AG85-ZD6D-KQ53-DBARR,6.0,0.02205
8470592049965897698,712788,2020-01-27 06:44:22,Ordinary Payment,S-GKXA-ALRU-XT7T-5MTK8,S-AV2K-ZADF-DW95-EUHMD,2.0,0.02205
14450216037549599135,711967,2020-01-24 23:30:09,Ordinary Payment,S-GN2A-499Z-YCAV-6YSHW,S-AV2K-ZADF-DW95-EUHMD,2.0,0.02205
16367143978117440345,711337,2020-01-23 05:17:56,Ordinary Payment,S-AV2K-ZADF-DW95-EUHMD,S-X4AW-92KQ-A2JR-7QZSG,14.0,0.02205
2490560455685332078,711274,2020-01-23 01:04:11,Ordinary Payment,S-3DKZ-YMDH-4K47-97PV7,S-AV2K-ZADF-DW95-EUHMD,5.0,0.0441
372651594054331836,710774,2020-01-21 15:38:13,Ordinary Payment,S-5HE5-MQZ6-A3UX-5ZVZ7,S-AV2K-ZADF-DW95-EUHMD,4.0,0.00735
1215077710442405162,710038,2020-01-19 14:16:40,Ordinary Payment,S-QWX4-877X-D4UP-49V2H,S-AV2K-ZADF-DW95-EUHMD,3.0,0.0294
9263840083024003626,709214,2020-01-17 07:12:30,Ordinary Payment,S-AV2K-ZADF-DW95-EUHMD,S-BQQR-XCUX-QHEY-A5W5C,8.0,0.0294
8129714352184579489,708728,2020-01-15 22:17:34,Ordinary Payment,S-F75Y-7BM7-8D99-EY5WD,S-AV2K-ZADF-DW95-EUHMD,9.0,0.0294
6494441523503106883,708669,2020-01-15 18:29:46,Ordinary Payment,S-JX4T-MCG6-RY6S-5TQSF,S-AV2K-ZADF-DW95-EUHMD,4.0,0.0147
10647757810689768263,708536,2020-01-15 09:30:47,Ordinary Payment,S-AV2K-ZADF-DW95-EUHMD,S-85LD-EC9L-E64V-6SB4F,4.0,0.0147
13124627036017015976,707760,2020-01-13 05:29:38,Ordinary Payment,S-B5QD-TEBW-B5U7-CNMR4,S-AV2K-ZADF-DW95-EUHMD,2.0,0.0147
15022605201311586335,707620,2020-01-12 19:51:44,Ordinary Payment,S-AV2K-ZADF-DW95-EUHMD,S-22C6-BQB2-MAY9-EADWN,7.0,0.00735
1132668509587731624,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AV2K-ZADF-DW95-EUHMD,10.0,0.0441
