ID,Height,timestamp,Type,From,To,Amount,Fee
6766697923754153826,779759,2020-08-01 08:18:39,Ordinary Payment,S-N67V-RMSP-JP6P-5UNCP,S-4Y3L-HTP3-9HX5-2QU9P,2.1768,0.06615
9998012976158212073,741838,2020-04-17 13:20:48,Ordinary Payment,S-N67V-RMSP-JP6P-5UNCP,S-6SX6-CU4W-3T88-EAD5C,2.0,0.02205
9027851937945119506,741766,2020-04-17 08:27:51,Ordinary Payment,S-N67V-RMSP-JP6P-5UNCP,S-ESVA-U9VN-ESTY-D55EZ,1.0,0.0294
10763857153439036160,741408,2020-04-16 08:20:38,Ordinary Payment,S-N67V-RMSP-JP6P-5UNCP,S-MX8C-D6LR-RNU7-EEXSQ,3.0,0.02205
13276732677398934047,741394,2020-04-16 07:39:17,Ordinary Payment,S-EW7W-XYQS-Y3L2-5U9FC,S-N67V-RMSP-JP6P-5UNCP,1.0,0.03675
9516921630156912865,740713,2020-04-14 09:54:15,Ordinary Payment,S-N67V-RMSP-JP6P-5UNCP,S-KMPK-GA2R-KAUX-45T56,1.0,0.05145
2537028164381290967,740494,2020-04-13 19:15:21,Ordinary Payment,S-N67V-RMSP-JP6P-5UNCP,S-G5GA-VCY9-P2PR-2VH9S,11.0,0.0588
259279104750044204,740277,2020-04-13 04:01:51,Ordinary Payment,S-N67V-RMSP-JP6P-5UNCP,S-AGKJ-5G4V-3YAR-GP3GZ,2.0,0.03675
18322642149433480064,739708,2020-04-11 13:50:44,Ordinary Payment,S-C9W9-LYVS-U9ER-CQKM6,S-N67V-RMSP-JP6P-5UNCP,13.0,0.0588
6750468630794081824,739610,2020-04-11 07:44:17,Ordinary Payment,S-L7YT-TZCW-99MB-94KTQ,S-N67V-RMSP-JP6P-5UNCP,7.0,0.0147
12026626861994453610,739248,2020-04-10 07:29:38,Ordinary Payment,S-N67V-RMSP-JP6P-5UNCP,S-YK53-PEVV-4EFN-6ZQ86,1.0,0.05145
5319161155929321927,739244,2020-04-10 07:11:04,Ordinary Payment,S-N67V-RMSP-JP6P-5UNCP,S-WFAK-59R3-PZMH-6YYAY,25.0,0.00735
18123479732594790727,738425,2020-04-08 00:21:33,Ordinary Payment,S-6SV3-YZZS-MG6P-GJJBR,S-N67V-RMSP-JP6P-5UNCP,25.0,0.02205
15305904818530048798,737836,2020-04-06 08:23:29,Ordinary Payment,S-N67V-RMSP-JP6P-5UNCP,S-MPA5-P4EX-ZSJH-B7U4B,5.0,0.00735
16813474830124295478,736326,2020-04-02 03:20:28,Ordinary Payment,S-N67V-RMSP-JP6P-5UNCP,S-2SA9-4XHQ-TX6J-6LJKS,2.0,0.0147
13397812494314254756,735623,2020-03-31 03:42:43,Ordinary Payment,S-YPHW-VTJK-X235-EATLS,S-N67V-RMSP-JP6P-5UNCP,2.0,0.03675
4044237201176594627,735335,2020-03-30 08:32:33,Ordinary Payment,S-N67V-RMSP-JP6P-5UNCP,S-QXF8-A3V4-FYEU-DC8HP,24.0,0.03675
11783834033093536516,733987,2020-03-26 14:24:32,Ordinary Payment,S-AXQP-HK3U-KD35-HJRN4,S-N67V-RMSP-JP6P-5UNCP,10.0,0.0294
13590289284586332920,732382,2020-03-22 02:46:55,Ordinary Payment,S-Y5KN-C3G9-SYA9-CBHCF,S-N67V-RMSP-JP6P-5UNCP,1.0,0.03675
8253859337622317453,730784,2020-03-17 15:44:37,Ordinary Payment,S-N67V-RMSP-JP6P-5UNCP,S-UU7B-X7K7-BSZT-5QLNE,3.0,0.03675
5009219328593843267,729293,2020-03-13 11:16:49,Ordinary Payment,S-PQNP-3VF5-RC2Z-E8HX4,S-N67V-RMSP-JP6P-5UNCP,3.0,0.0588
2287269320729334625,728871,2020-03-12 07:05:04,Ordinary Payment,S-JR3Q-QMTM-35ZZ-3KFVJ,S-N67V-RMSP-JP6P-5UNCP,15.0,0.0588
12260924046495729813,728868,2020-03-12 06:51:08,Ordinary Payment,S-N67V-RMSP-JP6P-5UNCP,S-Z9F7-PUVZ-PSW6-H6352,11.0,0.05145
6227824155982149580,728350,2020-03-10 20:13:40,Ordinary Payment,S-H7VB-7TW2-BX55-HHE27,S-N67V-RMSP-JP6P-5UNCP,15.0,0.0294
10509617955093170418,726337,2020-03-05 04:50:23,Ordinary Payment,S-N67V-RMSP-JP6P-5UNCP,S-CMMT-7SF4-KP98-8X7ED,1.0,0.0147
14419746184142469328,722563,2020-02-23 15:14:38,Ordinary Payment,S-N67V-RMSP-JP6P-5UNCP,S-ZRZE-8MYA-4LXH-2BHDN,1.0,0.03675
1818217659776690712,720261,2020-02-17 04:57:24,Ordinary Payment,S-UF2R-25WS-ECQP-23Z59,S-N67V-RMSP-JP6P-5UNCP,2.0,0.02205
1115425188386070623,719199,2020-02-14 05:45:45,Ordinary Payment,S-N67V-RMSP-JP6P-5UNCP,S-TRRC-57T7-LXQA-F7C5Q,1.0,0.0588
16183041126524700151,715481,2020-02-03 19:20:29,Ordinary Payment,S-N67V-RMSP-JP6P-5UNCP,S-H5QV-RFHH-PBCQ-7YEW9,20.0,0.0441
14061322982755877304,714565,2020-02-01 06:14:54,Ordinary Payment,S-N67V-RMSP-JP6P-5UNCP,S-G4J3-P5XB-XLX2-87NJ5,2.0,0.05145
2353201489820172977,714392,2020-01-31 18:21:34,Ordinary Payment,S-5WRZ-9ZGD-CXVK-2MBN2,S-N67V-RMSP-JP6P-5UNCP,1.0,0.0147
11407553080818676511,714241,2020-01-31 08:16:43,Ordinary Payment,S-EDGH-HZZU-B66J-FH852,S-N67V-RMSP-JP6P-5UNCP,8.0,0.03675
1821826519246660667,713406,2020-01-29 00:24:05,Ordinary Payment,S-N67V-RMSP-JP6P-5UNCP,S-Y7KF-EMEB-JQZR-EGCYH,5.0,0.03675
4655243931174114882,712883,2020-01-27 13:13:03,Ordinary Payment,S-UKBJ-U7TM-KXG2-5D8FJ,S-N67V-RMSP-JP6P-5UNCP,8.0,0.0588
4879073194332677506,712477,2020-01-26 10:14:13,Ordinary Payment,S-9ERY-HDER-AY8S-H7MPU,S-N67V-RMSP-JP6P-5UNCP,2.0,0.0294
17499659990937965706,712100,2020-01-25 08:21:27,Ordinary Payment,S-NWXW-V87N-5PQR-5FC5K,S-N67V-RMSP-JP6P-5UNCP,6.0,0.0147
16316022146409688367,712008,2020-01-25 02:07:48,Ordinary Payment,S-N67V-RMSP-JP6P-5UNCP,S-ASRA-6ZY6-EN45-BPVSM,3.0,0.02205
2989219363980810158,711236,2020-01-22 22:33:16,Ordinary Payment,S-N67V-RMSP-JP6P-5UNCP,S-3RU9-G5AA-TJCF-DJ52J,4.0,0.0294
2227032059866702442,710889,2020-01-21 23:13:24,Ordinary Payment,S-Q5FC-8B7V-MPQ5-9JBQK,S-N67V-RMSP-JP6P-5UNCP,2.0,0.03675
5648338659749508657,710570,2020-01-21 01:59:23,Ordinary Payment,S-N67V-RMSP-JP6P-5UNCP,S-NLK8-DGUV-XSN3-GBHNH,1.0,0.03675
13322971945343087068,709951,2020-01-19 08:36:53,Ordinary Payment,S-XB7B-WDVG-B4FB-43VGV,S-N67V-RMSP-JP6P-5UNCP,1.0,0.0147
18427298428257678221,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-N67V-RMSP-JP6P-5UNCP,10.0,0.0588
