ID,Height,timestamp,Type,From,To,Amount,Fee
13818950654067005663,779800,2020-08-01 11:13:15,Ordinary Payment,S-UL5N-WD26-VBF4-CDSY3,S-4Y3L-HTP3-9HX5-2QU9P,30.5443,0.0735
14372091015925339006,742500,2020-04-19 09:41:08,Ordinary Payment,S-UL5N-WD26-VBF4-CDSY3,S-WBK3-ZEWV-RQLP-BVARZ,20.0,0.0147
419583456882527681,741160,2020-04-15 15:33:23,Ordinary Payment,S-UL5N-WD26-VBF4-CDSY3,S-TDWS-3WER-H4YY-9FUL7,6.0,0.02205
8987735199806885039,740253,2020-04-13 02:50:09,Ordinary Payment,S-F6BP-8LEC-LMN2-DRLEJ,S-UL5N-WD26-VBF4-CDSY3,7.0,0.0294
4108384239473819801,740146,2020-04-12 19:36:15,Ordinary Payment,S-NSFU-Z97H-XFAX-GQW7X,S-UL5N-WD26-VBF4-CDSY3,3.0,0.0441
6804121017847635290,738415,2020-04-07 23:33:31,Ordinary Payment,S-MZRV-FJJR-JU9X-CNWCM,S-UL5N-WD26-VBF4-CDSY3,45.0,0.0588
1752446131615076201,735364,2020-03-30 10:40:19,Ordinary Payment,S-UL5N-WD26-VBF4-CDSY3,S-GKYV-KZHF-2V96-2FL28,1.0,0.05145
15540468054258806143,733773,2020-03-25 23:53:08,Ordinary Payment,S-UL5N-WD26-VBF4-CDSY3,S-EE5H-7UEU-WSN2-58MRY,3.0,0.02205
11582968443740136271,733493,2020-03-25 04:54:36,Ordinary Payment,S-H2TH-KYQ9-94C3-CANFM,S-UL5N-WD26-VBF4-CDSY3,2.0,0.0147
15350045033117077619,732790,2020-03-23 05:33:09,Ordinary Payment,S-UL5N-WD26-VBF4-CDSY3,S-SX2X-9JF2-6BGU-EJC23,11.0,0.0294
1611630323967118775,732197,2020-03-21 14:07:00,Ordinary Payment,S-X8BD-TTEJ-8XSE-8HBLC,S-UL5N-WD26-VBF4-CDSY3,4.0,0.0441
9523855480047641244,731911,2020-03-20 19:14:18,Ordinary Payment,S-UW9K-L4CP-LEU6-3T9Y6,S-UL5N-WD26-VBF4-CDSY3,1.0,0.0588
7141326762418133801,730524,2020-03-16 21:58:09,Ordinary Payment,S-UL5N-WD26-VBF4-CDSY3,S-DAZG-SHFS-V8YV-6PUUQ,9.0,0.03675
15068144329804328514,729097,2020-03-12 21:59:42,Ordinary Payment,S-FY6J-8CYE-47M2-FESYV,S-UL5N-WD26-VBF4-CDSY3,1.0,0.0441
3597297832885276032,729003,2020-03-12 16:03:14,Ordinary Payment,S-LNXG-4V6Z-QZ8B-EBK6Y,S-UL5N-WD26-VBF4-CDSY3,1.0,0.00735
6233835518824791182,726973,2020-03-06 23:35:01,Ordinary Payment,S-D6AX-XDSS-23EM-GJSRD,S-UL5N-WD26-VBF4-CDSY3,4.0,0.0294
9863128961798245464,726275,2020-03-05 00:39:16,Ordinary Payment,S-LLEF-CYTC-SAJV-9DAKR,S-UL5N-WD26-VBF4-CDSY3,5.0,0.0441
12967384200680025159,725094,2020-03-01 17:31:14,Ordinary Payment,S-UL5N-WD26-VBF4-CDSY3,S-THCT-4AT6-YSPA-BTX9H,2.0,0.03675
13943117273736406076,723115,2020-02-25 04:26:57,Ordinary Payment,S-UL5N-WD26-VBF4-CDSY3,S-36SH-SYZB-4FZ6-5766P,6.0,0.03675
5111627812182933729,722921,2020-02-24 14:58:51,Ordinary Payment,S-UTH4-B7S7-TJW8-FQVLS,S-UL5N-WD26-VBF4-CDSY3,1.0,0.00735
8153766496884349124,721357,2020-02-20 06:24:31,Ordinary Payment,S-FQW4-AMLV-3UDU-6VH68,S-UL5N-WD26-VBF4-CDSY3,9.0,0.0588
14338377395366202773,718203,2020-02-11 10:29:08,Ordinary Payment,S-4WUR-Y3Q5-ENG5-8TQQE,S-UL5N-WD26-VBF4-CDSY3,2.0,0.0147
5603638327059754937,718151,2020-02-11 06:58:42,Ordinary Payment,S-UL5N-WD26-VBF4-CDSY3,S-Z8HU-8D55-VPPH-8CY6L,4.0,0.0294
8520174733239590506,718006,2020-02-10 21:32:16,Ordinary Payment,S-UL5N-WD26-VBF4-CDSY3,S-B8R3-T9GG-KVRL-8AZSL,13.0,0.0147
15662498117652718226,716839,2020-02-07 14:48:24,Ordinary Payment,S-UL5N-WD26-VBF4-CDSY3,S-7Z42-YBZ5-DS2A-3QLSA,3.0,0.02205
16063230592126347229,716072,2020-02-05 11:27:11,Ordinary Payment,S-UL5N-WD26-VBF4-CDSY3,S-GRE3-9QQP-H7Q3-8K2B2,28.0,0.02205
3729740448586120130,714751,2020-02-01 18:31:58,Ordinary Payment,S-G9EQ-XKYD-JQ65-AX7ZS,S-UL5N-WD26-VBF4-CDSY3,19.0,0.0441
5066977379474182646,713451,2020-01-29 02:57:14,Ordinary Payment,S-8SQF-ZB9T-NZDC-F9Z3M,S-UL5N-WD26-VBF4-CDSY3,2.0,0.03675
14948862645716516905,712331,2020-01-26 00:06:59,Ordinary Payment,S-ZNS5-8MNY-J7J2-AEY8R,S-UL5N-WD26-VBF4-CDSY3,4.0,0.0294
12734434021522869794,711458,2020-01-23 13:26:28,Ordinary Payment,S-UL5N-WD26-VBF4-CDSY3,S-EA8C-W3U9-DFN3-DUB72,14.0,0.0441
13575707870342382985,711342,2020-01-23 05:26:02,Ordinary Payment,S-5345-MKDX-4XKT-EV4FC,S-UL5N-WD26-VBF4-CDSY3,23.0,0.03675
9828243220609604700,711296,2020-01-23 02:39:34,Ordinary Payment,S-CACF-NX3J-6877-GRZ6C,S-UL5N-WD26-VBF4-CDSY3,8.0,0.0147
6030390666094032693,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UL5N-WD26-VBF4-CDSY3,10.0,0.05145
