ID,Height,timestamp,Type,From,To,Amount,Fee
8457422136116079294,385297,2017-07-25 00:54:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QYXJ-BX8L-K94U-D5BHD,0.0,1.0
5957688709121916109,384930,2017-07-24 00:42:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QYXJ-BX8L-K94U-D5BHD,0.0,1.0
12801981286147541572,384610,2017-07-22 22:51:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QYXJ-BX8L-K94U-D5BHD,0.0,1.0
1935556377031437811,384217,2017-07-21 15:34:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QYXJ-BX8L-K94U-D5BHD,0.0,1.0
3226587298592451211,384206,2017-07-21 14:45:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QYXJ-BX8L-K94U-D5BHD,0.0,1.0
4376579744281105584,383880,2017-07-20 19:32:15,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-QYXJ-BX8L-K94U-D5BHD,1.0,1.0
6629119602574881785,383589,2017-07-19 19:13:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QYXJ-BX8L-K94U-D5BHD,0.0,1.0
10918990777486028085,5639,2014-08-27 08:09:28,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-QYXJ-BX8L-K94U-D5BHD,1.17228664,1.0
16753265842492815808,4508,2014-08-24 04:21:00,Ordinary Payment,S-8Y32-HEXM-CCD2-CKLCK,S-QYXJ-BX8L-K94U-D5BHD,93.23076923,1.0
9275698842359645345,4439,2014-08-23 23:48:16,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-QYXJ-BX8L-K94U-D5BHD,20.30434782,1.0
15309654863594935750,4421,2014-08-23 22:52:23,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-QYXJ-BX8L-K94U-D5BHD,40.6135881,1.0
11620733515353430603,4371,2014-08-23 19:37:53,Ordinary Payment,S-AYQQ-PN9V-SCB8-68J4W,S-QYXJ-BX8L-K94U-D5BHD,39.83333333,1.0
13770901101868124316,4359,2014-08-23 18:16:57,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-QYXJ-BX8L-K94U-D5BHD,21.19705548,1.0
2426203709832790057,4315,2014-08-23 15:46:45,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-QYXJ-BX8L-K94U-D5BHD,23.87309644,1.0
15077274387774079922,4235,2014-08-23 10:16:39,Ordinary Payment,S-QYXJ-BX8L-K94U-D5BHD,S-EZRU-HNB2-QTTT-5RXF3,9970.0,10.0
3674714258420143332,4235,2014-08-23 10:16:39,Ordinary Payment,S-QYXJ-BX8L-K94U-D5BHD,S-EZRU-HNB2-QTTT-5RXF3,20000.0,20.0
