ID,Height,timestamp,Type,From,To,Amount,Fee
2456474406102138690,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-3B43-QKVE-GU75-7N4ZX,40246.8665,0.0
9498553757602686598,793822,2020-09-09 11:10:12,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-3B43-QKVE-GU75-7N4ZX,0.0,0.1
9937731148377037595,792158,2020-09-04 20:08:23,Ordinary Payment,S-3B43-QKVE-GU75-7N4ZX,S-SP23-GG2B-3X5Y-A5FPE,40256.8665,0.0735
13431942045487457544,791689,2020-09-03 12:50:21,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-3B43-QKVE-GU75-7N4ZX,40256.94,0.0294
4809575293049123513,790943,2020-09-01 11:04:29,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-3B43-QKVE-GU75-7N4ZX,0.0,0.1
17442615348059366228,790942,2020-09-01 11:00:19,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-3B43-QKVE-GU75-7N4ZX,0.0,0.1
8097932879808250971,790942,2020-09-01 11:00:19,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-3B43-QKVE-GU75-7N4ZX,0.0,0.1
13692106152908716724,790736,2020-08-31 21:12:08,Ordinary Payment,S-3B43-QKVE-GU75-7N4ZX,S-GH7A-GDMN-7SAY-A5FPE,17280.05758881,0.0294
8631460825299996585,790733,2020-08-31 21:01:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3B43-QKVE-GU75-7N4ZX,17280.08698881,2.0
6596951756667141711,790731,2020-08-31 20:52:56,Ordinary Payment,S-3B43-QKVE-GU75-7N4ZX,S-GH7A-GDMN-7SAY-A5FPE,20976.88076052,0.0294
12679176738636512601,790729,2020-08-31 20:43:41,Ordinary Payment,S-3B43-QKVE-GU75-7N4ZX,S-GH7A-GDMN-7SAY-A5FPE,2000.0,0.0294
15346338968689183900,790727,2020-08-31 20:34:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3B43-QKVE-GU75-7N4ZX,11097.93965557,2.0
2822724370489155998,790725,2020-08-31 20:25:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3B43-QKVE-GU75-7N4ZX,11878.99990495,2.0
11072433050761856177,789996,2020-08-29 20:48:46,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-3B43-QKVE-GU75-7N4ZX,0.0,0.0294
