ID,Height,timestamp,Type,From,To,Amount,Fee
13338357145001355627,546747,2018-10-19 16:58:18,Ordinary Payment,S-RHDG-AWNJ-JBES-8UHTT,S-HK9D-P74Q-XDEJ-D6PGM,4415.8,0.1
12149600600744856054,507850,2018-07-02 20:22:45,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-RHDG-AWNJ-JBES-8UHTT,32.63915954,1.0
8148944972787058186,504787,2018-06-24 06:45:52,Ask Order Placement,S-RHDG-AWNJ-JBES-8UHTT,,0.0,1.0
6852393440689417327,499449,2018-06-09 07:46:48,Ask Order Cancellation,S-RHDG-AWNJ-JBES-8UHTT,,0.0,1.0
4997583368257346009,499159,2018-06-08 12:28:42,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-RHDG-AWNJ-JBES-8UHTT,31.1970869,1.0
13191205347236528600,488712,2018-05-10 06:43:24,Ask Order Placement,S-RHDG-AWNJ-JBES-8UHTT,,0.0,1.0
691750205451814672,488711,2018-05-10 06:36:46,Ask Order Cancellation,S-RHDG-AWNJ-JBES-8UHTT,,0.0,1.0
9706826541290211942,487826,2018-05-07 18:49:43,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-RHDG-AWNJ-JBES-8UHTT,52.52850807,1.0
1201101274239597218,478152,2018-04-10 17:12:10,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RHDG-AWNJ-JBES-8UHTT,0.0,1.0
18150160887840363023,476695,2018-04-06 15:27:21,Ask Order Placement,S-RHDG-AWNJ-JBES-8UHTT,,0.0,1.0
18264452134716408927,475976,2018-04-04 15:20:42,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-RHDG-AWNJ-JBES-8UHTT,121.28137164,1.0
8722936116300588245,466357,2018-03-08 17:14:18,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-RHDG-AWNJ-JBES-8UHTT,75.35126751,1.0
9669352359786997883,462462,2018-02-25 19:26:19,Ordinary Payment,S-RHDG-AWNJ-JBES-8UHTT,S-6YDP-A7PY-D6WQ-ABPCP,2.0,1.0
9986030452280004468,462353,2018-02-25 12:21:35,Bid Order Placement,S-RHDG-AWNJ-JBES-8UHTT,,0.0,1.0
9380202139440316310,462349,2018-02-25 12:08:14,Bid Order Cancellation,S-RHDG-AWNJ-JBES-8UHTT,,0.0,1.0
13495252409528075977,462342,2018-02-25 11:21:20,Bid Order Placement,S-RHDG-AWNJ-JBES-8UHTT,,0.0,1.0
17761496851485567548,461776,2018-02-23 21:23:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RHDG-AWNJ-JBES-8UHTT,1498.0,2.0
3467796595043296398,461070,2018-02-21 22:26:18,Ordinary Payment,S-N7N5-Q8TZ-VMT3-G2P84,S-RHDG-AWNJ-JBES-8UHTT,4.0,1.0
13042412787553210583,461067,2018-02-21 22:12:38,Ordinary Payment,S-RHDG-AWNJ-JBES-8UHTT,S-N7N5-Q8TZ-VMT3-G2P84,10.0,1.0
4793605875679136278,455612,2018-02-06 15:50:40,Ordinary Payment,S-RHDG-AWNJ-JBES-8UHTT,S-6YDP-A7PY-D6WQ-ABPCP,3.0,1.0
12856281974659310347,455610,2018-02-06 15:46:13,Ordinary Payment,S-6YDP-A7PY-D6WQ-ABPCP,S-RHDG-AWNJ-JBES-8UHTT,200.0,1.0
