ID,Height,timestamp,Type,From,To,Amount,Fee
8582452750257903893,776077,2020-07-22 02:45:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-THPJ-SXYG-XRE7-4KZU8,100.15330913,0.1
16949276566472537115,775679,2020-07-21 00:18:42,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-THPJ-SXYG-XRE7-4KZU8,0.0,0.0147
6737879839223340036,740822,2020-04-14 17:17:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-THPJ-SXYG-XRE7-4KZU8,167.68632452,0.1
891606768135220801,737955,2020-04-06 16:51:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-THPJ-SXYG-XRE7-4KZU8,100.2719708,0.1
11783106832108861789,719904,2020-02-16 04:33:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-THPJ-SXYG-XRE7-4KZU8,100.16699798,0.1
16780467330276531709,704941,2020-01-05 08:11:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-THPJ-SXYG-XRE7-4KZU8,223.55755326,0.1
17622376340231614371,697947,2019-12-16 18:34:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-THPJ-SXYG-XRE7-4KZU8,100.31124831,0.1
392434883288065342,684596,2019-11-09 09:42:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-THPJ-SXYG-XRE7-4KZU8,100.12691781,0.1
5609184136301099411,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-THPJ-SXYG-XRE7-4KZU8,1e-08,1.00695
10303682116200429248,670666,2019-10-01 10:21:18,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-THPJ-SXYG-XRE7-4KZU8,0.0,0.05145
15717257424242158112,670666,2019-10-01 10:21:18,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-THPJ-SXYG-XRE7-4KZU8,0.0,0.0588
3208672587385947407,670666,2019-10-01 10:21:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-THPJ-SXYG-XRE7-4KZU8,100.08059252,0.1
18330924482546072581,656377,2019-08-22 11:02:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-THPJ-SXYG-XRE7-4KZU8,100.05661119,0.1
4271492202379044941,642748,2019-07-15 08:17:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-THPJ-SXYG-XRE7-4KZU8,100.04997308,0.1
10056494431015240464,630351,2019-06-10 15:40:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-THPJ-SXYG-XRE7-4KZU8,300.81087884,0.1
6902787408596760700,625795,2019-05-28 22:04:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-THPJ-SXYG-XRE7-4KZU8,100.06501948,0.1
7128566377792136630,617270,2019-05-05 02:19:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-THPJ-SXYG-XRE7-4KZU8,100.00736096,0.1
10958657550884800289,609729,2019-04-14 00:09:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-THPJ-SXYG-XRE7-4KZU8,287.44310679,0.1
16424723594267316068,609094,2019-04-12 05:15:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-THPJ-SXYG-XRE7-4KZU8,100.0336061,0.1
1741207978081340628,601776,2019-03-22 17:35:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-THPJ-SXYG-XRE7-4KZU8,344.50007353,0.1
14336805594177917746,596828,2019-03-08 20:59:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-THPJ-SXYG-XRE7-4KZU8,340.21828935,0.1
10425067356517102972,592582,2019-02-24 23:56:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-THPJ-SXYG-XRE7-4KZU8,100.05777308,0.1
6202384032552134810,584119,2019-02-01 07:28:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-THPJ-SXYG-XRE7-4KZU8,320.26994457,0.1
12362729947348949930,583016,2019-01-29 04:57:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-THPJ-SXYG-XRE7-4KZU8,100.10699067,0.1
3622797786492416437,575377,2019-01-07 19:42:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-THPJ-SXYG-XRE7-4KZU8,100.10022085,0.1
18186363395603133383,569243,2018-12-21 16:18:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-THPJ-SXYG-XRE7-4KZU8,100.15343365,0.1
13778705730780208130,562926,2018-12-04 00:11:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-THPJ-SXYG-XRE7-4KZU8,100.07880384,0.1
9907397155552065300,556711,2018-11-16 14:08:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-THPJ-SXYG-XRE7-4KZU8,411.77013363,0.1
16777999882362712059,553361,2018-11-07 05:02:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-THPJ-SXYG-XRE7-4KZU8,362.77607862,0.1
10315045097701363465,553187,2018-11-06 17:34:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-THPJ-SXYG-XRE7-4KZU8,100.06073995,0.1
11941001125988186524,547260,2018-10-21 03:11:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-THPJ-SXYG-XRE7-4KZU8,100.06844666,0.1
10594186569110067803,540808,2018-10-03 02:20:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-THPJ-SXYG-XRE7-4KZU8,100.01870482,0.1
14022400116671497819,534697,2018-09-15 23:23:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-THPJ-SXYG-XRE7-4KZU8,100.06665108,0.1
9213833402846967719,528395,2018-08-29 08:08:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-THPJ-SXYG-XRE7-4KZU8,100.21945581,0.1
17522255508283392939,522563,2018-08-13 00:33:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-THPJ-SXYG-XRE7-4KZU8,100.08730953,0.1
4812090749999413568,517141,2018-07-28 20:15:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-THPJ-SXYG-XRE7-4KZU8,100.01970385,0.1
14423142281045162070,511972,2018-07-14 09:37:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-THPJ-SXYG-XRE7-4KZU8,518.82386819,0.1
18124960122737805978,508187,2018-07-03 19:24:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-THPJ-SXYG-XRE7-4KZU8,100.03114242,0.1
4405605947574010508,500325,2018-06-11 18:53:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-THPJ-SXYG-XRE7-4KZU8,549.07846336,1.0
3753579751396442535,496848,2018-06-02 01:06:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-THPJ-SXYG-XRE7-4KZU8,100.10776722,1.0
4584547187204706605,492285,2018-05-20 06:58:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-THPJ-SXYG-XRE7-4KZU8,100.12219218,1.0
10673912914613316883,487476,2018-05-06 19:35:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-THPJ-SXYG-XRE7-4KZU8,507.7887819,1.0
10263912590239629508,486951,2018-05-05 08:19:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-THPJ-SXYG-XRE7-4KZU8,100.00780167,1.0
2405466639376206428,482614,2018-04-23 05:11:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-THPJ-SXYG-XRE7-4KZU8,100.08625907,1.0
9694460017039613626,478235,2018-04-10 22:55:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-THPJ-SXYG-XRE7-4KZU8,100.08214155,1.0
889219544174877587,474128,2018-03-30 10:45:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-THPJ-SXYG-XRE7-4KZU8,100.21817808,1.0
15940128945554157613,473536,2018-03-28 18:56:40,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-THPJ-SXYG-XRE7-4KZU8,0.0,1.0
15901332120180912762,469809,2018-03-18 08:53:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-THPJ-SXYG-XRE7-4KZU8,100.35789096,1.0
15957443596314464046,465742,2018-03-06 23:54:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-THPJ-SXYG-XRE7-4KZU8,100.3197369,1.0
3993908810176969,462416,2018-02-25 16:22:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-THPJ-SXYG-XRE7-4KZU8,100.18948209,1.0
3427754907456349737,459312,2018-02-16 23:55:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-THPJ-SXYG-XRE7-4KZU8,594.55489802,1.0
7158365226318825808,458874,2018-02-15 18:38:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-THPJ-SXYG-XRE7-4KZU8,100.5020707,1.0
10042396704004138444,456838,2018-02-10 02:35:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-THPJ-SXYG-XRE7-4KZU8,100.07606915,1.0
12756130531129582718,454492,2018-02-03 13:00:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-THPJ-SXYG-XRE7-4KZU8,100.00245907,1.0
9666664116026996983,452197,2018-01-28 02:28:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-THPJ-SXYG-XRE7-4KZU8,100.22268376,1.0
16386076964173970062,449743,2018-01-21 06:05:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-THPJ-SXYG-XRE7-4KZU8,100.40751258,1.0
6337328759625151374,447728,2018-01-15 15:25:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-THPJ-SXYG-XRE7-4KZU8,701.5199518,1.0
807273673083714176,445653,2018-01-09 19:23:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-THPJ-SXYG-XRE7-4KZU8,100.27,1.0
8203281320310240615,440770,2017-12-27 03:37:57,Reward Recipient Assignment,S-THPJ-SXYG-XRE7-4KZU8,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5406536459981664503,440720,2017-12-27 00:06:43,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-THPJ-SXYG-XRE7-4KZU8,2.0,1.0
