ID,Height,timestamp,Type,From,To,Amount,Fee
1145577422251814429,449045,2018-01-19 07:42:19,Ordinary Payment,S-A78S-TKAT-BWUJ-DMGFU,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
1103406910007911755,449039,2018-01-19 07:06:42,Ordinary Payment,S-JMV3-R7J8-AHTK-5LVUP,S-A78S-TKAT-BWUJ-DMGFU,500.0,1.0
13399193508607249620,447576,2018-01-15 05:05:50,Ordinary Payment,S-A78S-TKAT-BWUJ-DMGFU,S-R8SQ-TUEM-DTHQ-7ATA3,454.0,1.0
996018059196951826,447571,2018-01-15 04:38:34,Ordinary Payment,S-JMV3-R7J8-AHTK-5LVUP,S-A78S-TKAT-BWUJ-DMGFU,400.0,1.0
2693404426000443508,447571,2018-01-15 04:38:34,Ordinary Payment,S-SHMY-9NWT-UQGZ-EUJE2,S-A78S-TKAT-BWUJ-DMGFU,55.0,1.0
20381151175115105,443264,2018-01-03 03:30:36,Ordinary Payment,S-A78S-TKAT-BWUJ-DMGFU,S-R8SQ-TUEM-DTHQ-7ATA3,599.0,1.0
3548852086014885950,443262,2018-01-03 03:15:01,Ordinary Payment,S-JMV3-R7J8-AHTK-5LVUP,S-A78S-TKAT-BWUJ-DMGFU,600.0,1.0
11430738453136378237,440747,2017-12-27 02:12:34,Ordinary Payment,S-A78S-TKAT-BWUJ-DMGFU,S-R8SQ-TUEM-DTHQ-7ATA3,434.0,1.0
11788187272298838407,440738,2017-12-27 01:33:46,Ordinary Payment,S-JMV3-R7J8-AHTK-5LVUP,S-A78S-TKAT-BWUJ-DMGFU,435.0,1.0
5186160714920051545,438630,2017-12-21 04:19:25,Ordinary Payment,S-A78S-TKAT-BWUJ-DMGFU,S-R8SQ-TUEM-DTHQ-7ATA3,1289.0,1.0
9714427468452212808,438628,2017-12-21 03:54:12,Ordinary Payment,S-JMV3-R7J8-AHTK-5LVUP,S-A78S-TKAT-BWUJ-DMGFU,1290.0,1.0
2971772312905623448,435245,2017-12-11 16:53:05,Ordinary Payment,S-A78S-TKAT-BWUJ-DMGFU,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
699446742895080175,435242,2017-12-11 16:32:47,Ordinary Payment,S-JMV3-R7J8-AHTK-5LVUP,S-A78S-TKAT-BWUJ-DMGFU,1001.0,1.0
10335770165704847190,407975,2017-09-26 10:29:29,Ordinary Payment,S-A78S-TKAT-BWUJ-DMGFU,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
4110799548650146093,407970,2017-09-26 10:13:10,Ordinary Payment,S-JMV3-R7J8-AHTK-5LVUP,S-A78S-TKAT-BWUJ-DMGFU,500.0,1.0
18374993661149255644,405779,2017-09-20 06:54:06,Ordinary Payment,S-A78S-TKAT-BWUJ-DMGFU,S-R8SQ-TUEM-DTHQ-7ATA3,1409.0,1.0
15101586444695878332,405772,2017-09-20 06:27:16,Ordinary Payment,S-JMV3-R7J8-AHTK-5LVUP,S-A78S-TKAT-BWUJ-DMGFU,1070.0,1.0
17462149194970584422,405771,2017-09-20 06:25:30,Ordinary Payment,S-KPR3-6Q29-YNUJ-8XWB5,S-A78S-TKAT-BWUJ-DMGFU,340.0,1.0
