ID,Height,timestamp,Type,From,To,Amount,Fee
9757242642718466707,779617,2020-07-31 23:03:19,Ordinary Payment,S-JXTB-J4AQ-H6RR-474GB,S-4Y3L-HTP3-9HX5-2QU9P,1.0298,0.0147
5574567786332113183,742277,2020-04-18 18:34:46,Ordinary Payment,S-JXTB-J4AQ-H6RR-474GB,S-RGQE-DBQF-6T2Y-5FG7W,1.0,0.03675
8341661380503224851,742125,2020-04-18 08:34:38,Ordinary Payment,S-JXTB-J4AQ-H6RR-474GB,S-AB9V-AU6D-J3JP-7PYNK,4.0,0.02205
7663264627982166381,741061,2020-04-15 09:05:55,Ordinary Payment,S-JXTB-J4AQ-H6RR-474GB,S-2ZS3-3KFC-C9QB-CML7T,6.0,0.0294
16651960612982842577,740834,2020-04-14 17:53:51,Ordinary Payment,S-CKYW-ZB7W-VKMY-FJM82,S-JXTB-J4AQ-H6RR-474GB,4.0,0.03675
1817932429482953237,740265,2020-04-13 03:18:40,Ordinary Payment,S-GN27-Y6PK-K7SY-68QGD,S-JXTB-J4AQ-H6RR-474GB,7.0,0.0588
9056042026127246704,738565,2020-04-08 09:17:24,Ordinary Payment,S-JXTB-J4AQ-H6RR-474GB,S-25YC-E9DM-99LY-H4PWX,1.0,0.0588
16330267020567349698,737447,2020-04-05 06:27:40,Ordinary Payment,S-48RW-CL5P-B9YQ-G539J,S-JXTB-J4AQ-H6RR-474GB,1.0,0.05145
9411948914280147197,737105,2020-04-04 07:31:03,Ordinary Payment,S-JXTB-J4AQ-H6RR-474GB,S-MW9S-ZCE2-V8JB-62NJ7,2.0,0.03675
12480949080641024964,735270,2020-03-30 04:25:48,Ordinary Payment,S-JXTB-J4AQ-H6RR-474GB,S-8FQN-6RW3-DGBV-BQXTK,4.0,0.0294
9130021971754920023,733744,2020-03-25 21:42:23,Ordinary Payment,S-ZMKN-DEJC-6ZER-2Y764,S-JXTB-J4AQ-H6RR-474GB,1.0,0.0588
13697271824306861264,733087,2020-03-24 01:55:55,Ordinary Payment,S-UYLT-BY7V-EVCA-9HTT4,S-JXTB-J4AQ-H6RR-474GB,2.0,0.0147
5452532203707034010,732810,2020-03-23 07:04:01,Ordinary Payment,S-ZMMU-N3KJ-QCLN-4QGA4,S-JXTB-J4AQ-H6RR-474GB,1.0,0.0441
3298078232649088650,732377,2020-03-22 01:59:52,Ordinary Payment,S-JXTB-J4AQ-H6RR-474GB,S-JG99-J3S3-RZTB-EHRC2,1.0,0.0294
12696140037803857599,730984,2020-03-18 04:42:36,Ordinary Payment,S-A3R2-GY3T-BY93-BV8GK,S-JXTB-J4AQ-H6RR-474GB,1.0,0.05145
15802279056343283647,730218,2020-03-16 01:20:58,Ordinary Payment,S-HD5N-TGW8-5FE3-73XZ2,S-JXTB-J4AQ-H6RR-474GB,2.0,0.00735
3207888631271435854,728920,2020-03-12 10:08:59,Ordinary Payment,S-JXTB-J4AQ-H6RR-474GB,S-YUUV-CGVM-PWNJ-GF259,7.0,0.0147
8248539866097404392,726805,2020-03-06 11:58:03,Ordinary Payment,S-WR5B-8QQL-ZBJY-43ZNM,S-JXTB-J4AQ-H6RR-474GB,6.0,0.02205
7611645587527916518,726221,2020-03-04 20:53:08,Ordinary Payment,S-JXTB-J4AQ-H6RR-474GB,S-K4UY-9QN6-5MSJ-DWVJV,5.0,0.03675
13075435027733592225,726180,2020-03-04 18:16:08,Ordinary Payment,S-JXTB-J4AQ-H6RR-474GB,S-FE5D-GNEE-KTBP-8K5VY,4.0,0.05145
5950336819155737805,725613,2020-03-03 04:07:42,Ordinary Payment,S-5W6D-XESZ-Y3YQ-66P4D,S-JXTB-J4AQ-H6RR-474GB,10.0,0.0441
16548047563731559565,724470,2020-02-28 23:17:33,Ordinary Payment,S-JXTB-J4AQ-H6RR-474GB,S-856N-8EL4-DUHN-DRQL8,1.0,0.0294
10213030761641465979,723755,2020-02-26 23:13:40,Ordinary Payment,S-JXTB-J4AQ-H6RR-474GB,S-M5VD-Z7MZ-AFXW-AG8LL,18.0,0.05145
3630968579731157023,723717,2020-02-26 20:43:10,Ordinary Payment,S-JXTB-J4AQ-H6RR-474GB,S-TT7N-TCQZ-9Z43-6WMBH,10.0,0.0441
391813607329910334,721848,2020-02-21 15:22:56,Ordinary Payment,S-JYP4-PLZ3-Y5WL-9PXLV,S-JXTB-J4AQ-H6RR-474GB,2.0,0.0294
13486758762817005239,720905,2020-02-18 23:54:22,Ordinary Payment,S-VFJL-478X-8ADL-9R548,S-JXTB-J4AQ-H6RR-474GB,21.0,0.0441
13655337903946996701,719810,2020-02-15 22:42:02,Ordinary Payment,S-QLWT-KEMV-JUP2-HDCLK,S-JXTB-J4AQ-H6RR-474GB,4.0,0.05145
6276949404362744181,719370,2020-02-14 16:58:10,Ordinary Payment,S-NBQQ-G3PG-VJ48-8A3QF,S-JXTB-J4AQ-H6RR-474GB,1.0,0.0588
2710659217128273680,718959,2020-02-13 13:29:05,Ordinary Payment,S-JXTB-J4AQ-H6RR-474GB,S-4XVK-FJSC-Q246-442C8,7.0,0.03675
18341126960558638421,718595,2020-02-12 12:39:02,Ordinary Payment,S-P684-E9S9-DH9Q-E9FYB,S-JXTB-J4AQ-H6RR-474GB,3.0,0.02205
5587626547439866620,718524,2020-02-12 08:29:04,Ordinary Payment,S-QY6C-94ML-3JBP-4KCYU,S-JXTB-J4AQ-H6RR-474GB,4.0,0.0147
6897903021112103831,718442,2020-02-12 02:29:09,Ordinary Payment,S-SQPG-FXD4-WVWF-AL3Y9,S-JXTB-J4AQ-H6RR-474GB,1.0,0.0441
1388594646223963610,718391,2020-02-11 23:12:50,Ordinary Payment,S-JXTB-J4AQ-H6RR-474GB,S-WKVD-P9J5-UTXP-AYCUB,1.0,0.0588
10168166665499395560,717877,2020-02-10 12:21:19,Ordinary Payment,S-JXTB-J4AQ-H6RR-474GB,S-76K6-3TJB-MUBY-BAVFV,7.0,0.0588
5117862165457953721,717077,2020-02-08 06:38:54,Ordinary Payment,S-LAX8-YSJ6-2XU8-GCLSA,S-JXTB-J4AQ-H6RR-474GB,4.0,0.02205
13256893147271196765,716943,2020-02-07 21:43:57,Ordinary Payment,S-3DPZ-4DYJ-FV7S-EUYVM,S-JXTB-J4AQ-H6RR-474GB,3.0,0.05145
4718838489180302580,716896,2020-02-07 18:12:04,Ordinary Payment,S-JXTB-J4AQ-H6RR-474GB,S-E43T-H4F9-Y646-CHLZE,2.0,0.02205
719751774784621473,716157,2020-02-05 16:45:52,Ordinary Payment,S-JXTB-J4AQ-H6RR-474GB,S-3DEH-S7CH-NX84-GLEQE,8.0,0.0441
2001559808373460554,715705,2020-02-04 10:19:44,Ordinary Payment,S-JXTB-J4AQ-H6RR-474GB,S-EPQY-9QUS-MPW9-2T7YD,16.0,0.0441
13689675891483112147,714588,2020-02-01 07:37:48,Ordinary Payment,S-SE65-6PWR-BL9R-HE83Q,S-JXTB-J4AQ-H6RR-474GB,7.0,0.0147
2033436207807476209,714564,2020-02-01 06:13:58,Ordinary Payment,S-TNRR-JFQR-X3ZQ-2932Y,S-JXTB-J4AQ-H6RR-474GB,11.0,0.00735
2212604580776712741,713885,2020-01-30 08:21:28,Ordinary Payment,S-TLAJ-RXWH-79AD-F7A6W,S-JXTB-J4AQ-H6RR-474GB,5.0,0.02205
15232027583765099364,713776,2020-01-30 01:13:03,Ordinary Payment,S-JXTB-J4AQ-H6RR-474GB,S-THF3-8NUM-XKXZ-HHVH2,1.0,0.03675
15870092809955758285,713137,2020-01-28 06:17:48,Ordinary Payment,S-JXTB-J4AQ-H6RR-474GB,S-8B6N-EFPZ-4YQZ-3DCWX,5.0,0.0147
200073395954566334,712427,2020-01-26 07:04:53,Ordinary Payment,S-JXTB-J4AQ-H6RR-474GB,S-L3JQ-W2WT-V2MK-DD7DD,3.0,0.0441
113795251786384833,712221,2020-01-25 16:27:51,Ordinary Payment,S-YZAT-MNTS-6V7J-6G457,S-JXTB-J4AQ-H6RR-474GB,5.0,0.00735
18402648265823578230,711188,2020-01-22 19:30:54,Ordinary Payment,S-JXTB-J4AQ-H6RR-474GB,S-RN63-RBQX-LT35-5QCNR,5.0,0.02205
1461884751491101124,711034,2020-01-22 09:14:35,Ordinary Payment,S-JXTB-J4AQ-H6RR-474GB,S-YADY-5CGM-M9BJ-9VWWN,5.0,0.0294
13682103340117078273,710471,2020-01-20 19:32:54,Ordinary Payment,S-JXTB-J4AQ-H6RR-474GB,S-Q8QX-T938-2SDF-ANMS4,3.0,0.0294
8930664301340625551,709936,2020-01-19 07:37:24,Ordinary Payment,S-3C3T-6T2T-LPA4-39CWF,S-JXTB-J4AQ-H6RR-474GB,8.0,0.00735
2939853654583546019,709658,2020-01-18 12:51:19,Ordinary Payment,S-JXTB-J4AQ-H6RR-474GB,S-7NP4-GA3F-8DUQ-4YGG2,24.0,0.0294
39652717160419447,709208,2020-01-17 06:36:30,Ordinary Payment,S-VCVS-ZAQY-J7J3-26BT7,S-JXTB-J4AQ-H6RR-474GB,31.0,0.02205
16366637811664982856,708948,2020-01-16 13:05:22,Ordinary Payment,S-JXTB-J4AQ-H6RR-474GB,S-Z4GV-D76P-R8NJ-HSPSB,7.0,0.0147
15056217352787950130,708812,2020-01-16 04:07:26,Ordinary Payment,S-8EKE-5X4X-52XC-ASFXB,S-JXTB-J4AQ-H6RR-474GB,5.0,0.02205
13604102915814597926,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JXTB-J4AQ-H6RR-474GB,10.0,0.0441
