ID,Height,timestamp,Type,From,To,Amount,Fee
4892188780278006079,779776,2020-08-01 09:35:34,Ordinary Payment,S-8S9T-RZPX-N48S-55LEA,S-4Y3L-HTP3-9HX5-2QU9P,1.1768,0.0441
16589234112508412287,738189,2020-04-07 08:14:59,Ordinary Payment,S-8S9T-RZPX-N48S-55LEA,S-9NKE-Y3UB-4DB9-379UD,1.0,0.05145
8772682629733430801,738021,2020-04-06 20:55:47,Ordinary Payment,S-8S9T-RZPX-N48S-55LEA,S-62HL-SHXM-58H7-8KRRL,1.0,0.02205
6758773776042000473,737685,2020-04-05 22:09:22,Ordinary Payment,S-8S9T-RZPX-N48S-55LEA,S-PQNV-PDD2-XC4V-6W5AD,1.0,0.0588
12324363741963757707,737654,2020-04-05 20:06:06,Ordinary Payment,S-8S9T-RZPX-N48S-55LEA,S-CUKK-VFVX-J6GA-DCNS4,18.0,0.0588
3506599056478065878,737158,2020-04-04 10:58:15,Ordinary Payment,S-JGD5-FSFY-5DTG-HDEA6,S-8S9T-RZPX-N48S-55LEA,18.0,0.03675
2727725086936615557,736682,2020-04-03 02:47:58,Ordinary Payment,S-8S9T-RZPX-N48S-55LEA,S-ELBM-PPCR-WTLL-CQGQ6,2.0,0.05145
10863257598946513643,735689,2020-03-31 08:48:44,Ordinary Payment,S-F46R-W67F-W6PC-55B3G,S-8S9T-RZPX-N48S-55LEA,2.0,0.03675
702878951445661770,735681,2020-03-31 07:44:13,Ordinary Payment,S-ZY5J-YBXS-VCZC-FWEE6,S-8S9T-RZPX-N48S-55LEA,3.0,0.05145
5829769651240220586,735432,2020-03-30 15:25:21,Ordinary Payment,S-8S9T-RZPX-N48S-55LEA,S-YEEY-GXW8-BCLV-58RKN,3.0,0.0147
285692724709981663,735365,2020-03-30 10:44:58,Ordinary Payment,S-UTWM-S2GY-VQJT-E5CSW,S-8S9T-RZPX-N48S-55LEA,3.0,0.05145
1107107067088135449,735261,2020-03-30 03:47:02,Ordinary Payment,S-8S9T-RZPX-N48S-55LEA,S-6BPD-XZ72-URBU-ECBTF,3.0,0.0588
11138516833608097746,734779,2020-03-28 19:45:24,Ordinary Payment,S-8VYV-2LAN-3V5R-G6PC7,S-8S9T-RZPX-N48S-55LEA,2.0,0.0294
5680560071899769925,733741,2020-03-25 21:31:03,Ordinary Payment,S-8S9T-RZPX-N48S-55LEA,S-MDDK-8X93-TGAC-2Y9NR,2.0,0.05145
16804664693476501616,732107,2020-03-21 08:12:43,Ordinary Payment,S-8S9T-RZPX-N48S-55LEA,S-JZ4V-TTJV-FV8Z-97MFH,4.0,0.0588
7314996279669877979,731324,2020-03-19 03:41:33,Ordinary Payment,S-8S9T-RZPX-N48S-55LEA,S-UFNB-6HF2-Y5UA-3XSP6,4.0,0.02205
631128091151009486,730875,2020-03-17 21:12:59,Ordinary Payment,S-KAJ8-NQLQ-MNXA-94DFH,S-8S9T-RZPX-N48S-55LEA,1.0,0.05145
17885910648281650448,728663,2020-03-11 17:10:01,Ordinary Payment,S-PQAW-3Q65-9KE3-G2Y95,S-8S9T-RZPX-N48S-55LEA,2.0,0.03675
12679117766950879344,727680,2020-03-08 22:53:23,Ordinary Payment,S-V2CR-AJ9S-P6RL-2657P,S-8S9T-RZPX-N48S-55LEA,8.0,0.05145
9836069155513213297,727180,2020-03-07 13:27:41,Ordinary Payment,S-8S9T-RZPX-N48S-55LEA,S-7VER-Q55F-X5JR-D4VEE,1.0,0.0441
17423391359729545612,726683,2020-03-06 03:58:11,Ordinary Payment,S-8S9T-RZPX-N48S-55LEA,S-ZTNP-WUZR-77RE-C6FGZ,9.0,0.02205
9640901638852201206,724953,2020-03-01 07:41:49,Ordinary Payment,S-8S9T-RZPX-N48S-55LEA,S-SP4F-KZE9-4FAY-EFZ6C,14.0,0.0294
8395384002774512189,722942,2020-02-24 16:17:51,Ordinary Payment,S-AYJF-CHU3-KSM8-83MRF,S-8S9T-RZPX-N48S-55LEA,1.0,0.0441
15118818061110707141,719831,2020-02-16 00:02:55,Ordinary Payment,S-VFHV-YDZ7-896E-H35GZ,S-8S9T-RZPX-N48S-55LEA,15.0,0.03675
17575504991136898214,719530,2020-02-15 03:47:26,Ordinary Payment,S-8S9T-RZPX-N48S-55LEA,S-QXF8-A3V4-FYEU-DC8HP,2.0,0.00735
3387444380751812429,719172,2020-02-14 03:31:46,Ordinary Payment,S-MEFY-9PV2-4AV5-3EQLE,S-8S9T-RZPX-N48S-55LEA,9.0,0.00735
7382548793615223041,718792,2020-02-13 02:17:22,Ordinary Payment,S-GKMT-2XNZ-CKFN-4A7K9,S-8S9T-RZPX-N48S-55LEA,1.0,0.0294
13474743016297026245,717867,2020-02-10 11:54:53,Ordinary Payment,S-8S9T-RZPX-N48S-55LEA,S-HJF7-TB55-TLB7-6DKRU,1.0,0.05145
9025402857876774305,716548,2020-02-06 19:02:19,Ordinary Payment,S-8S9T-RZPX-N48S-55LEA,S-WS67-6S82-KY2R-C8HCU,1.0,0.0441
12159944937482557579,715976,2020-02-05 04:57:40,Ordinary Payment,S-8S9T-RZPX-N48S-55LEA,S-ZFGC-9NPA-4HTQ-D7FXF,8.0,0.0147
9916062034704600065,714052,2020-01-30 19:29:24,Ordinary Payment,S-8S9T-RZPX-N48S-55LEA,S-DSWD-QGF4-XQL3-5BKHZ,1.0,0.0294
9032159831971929739,713950,2020-01-30 12:33:39,Ordinary Payment,S-4KL9-7LX8-V3JK-ETVWU,S-8S9T-RZPX-N48S-55LEA,11.0,0.03675
1239428263385756382,713625,2020-01-29 15:14:07,Ordinary Payment,S-8S9T-RZPX-N48S-55LEA,S-RK44-QW85-UGNT-5TBU6,19.0,0.0588
2571195176283943098,713543,2020-01-29 09:17:33,Ordinary Payment,S-URLQ-TV8T-VX9R-7FZ2C,S-8S9T-RZPX-N48S-55LEA,17.0,0.0294
5393354304008824676,711907,2020-01-24 19:25:18,Ordinary Payment,S-W8JX-5VUN-PKMF-8AHZU,S-8S9T-RZPX-N48S-55LEA,2.0,0.0294
14303590515177770140,711541,2020-01-23 18:53:28,Ordinary Payment,S-8S9T-RZPX-N48S-55LEA,S-ST4G-ZJUM-A652-BPAW3,7.0,0.00735
5499950363846084811,711127,2020-01-22 15:34:14,Ordinary Payment,S-UYYS-XRKE-N5UV-4Y6J7,S-8S9T-RZPX-N48S-55LEA,1.0,0.0147
12091208276716250896,711063,2020-01-22 11:19:38,Ordinary Payment,S-RMUU-QD86-XY9T-FUGYF,S-8S9T-RZPX-N48S-55LEA,1.0,0.0441
12351015858555927572,710901,2020-01-22 00:07:39,Ordinary Payment,S-8S9T-RZPX-N48S-55LEA,S-TNLR-2T9U-SBE3-C6ZNM,3.0,0.02205
7186767750727533937,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8S9T-RZPX-N48S-55LEA,10.0,0.0441
