ID,Height,timestamp,Type,From,To,Amount,Fee
16860859461483319726,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZW4J-4T9R-Q5G4-G3AL7,1e-07,1.0
6019709692230225637,391952,2017-08-12 15:03:06,Ordinary Payment,S-ZW4J-4T9R-Q5G4-G3AL7,S-R8SQ-TUEM-DTHQ-7ATA3,2326.42752076,1.0
11829045885081929138,391942,2017-08-12 14:26:24,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-ZW4J-4T9R-Q5G4-G3AL7,2327.42752076,1.0
1461129303474860380,391738,2017-08-12 00:36:18,Ordinary Payment,S-ZW4J-4T9R-Q5G4-G3AL7,S-R8SQ-TUEM-DTHQ-7ATA3,14998.0,1.0
17962968450465170346,391735,2017-08-12 00:10:20,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-ZW4J-4T9R-Q5G4-G3AL7,4999.0,1.0
1951112990812710310,391735,2017-08-12 00:10:20,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-ZW4J-4T9R-Q5G4-G3AL7,10000.0,1.0
9475446056763494172,385496,2017-07-25 14:32:32,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-ZW4J-4T9R-Q5G4-G3AL7,0.0,1.0
14422356343180559257,378693,2017-07-06 02:52:30,Ordinary Payment,S-ZW4J-4T9R-Q5G4-G3AL7,S-R8SQ-TUEM-DTHQ-7ATA3,16037.72204738,1.0
5725067794938638341,378689,2017-07-06 02:21:42,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-ZW4J-4T9R-Q5G4-G3AL7,16038.72204738,1.0
8219848245101882519,378327,2017-07-05 02:08:27,Ordinary Payment,S-ZW4J-4T9R-Q5G4-G3AL7,S-R8SQ-TUEM-DTHQ-7ATA3,16019.19275161,1.0
15517858220059235897,378321,2017-07-05 01:34:22,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-ZW4J-4T9R-Q5G4-G3AL7,16020.19275161,1.0
13060025803249028047,376036,2017-06-28 17:16:57,Ordinary Payment,S-ZW4J-4T9R-Q5G4-G3AL7,S-R8SQ-TUEM-DTHQ-7ATA3,29999.0,1.0
2484251374880451365,376027,2017-06-28 16:14:49,Ordinary Payment,S-KNTB-RA3C-YBDY-9YGH4,S-ZW4J-4T9R-Q5G4-G3AL7,30000.0,5.0
1091981454410051769,375347,2017-06-26 18:29:21,Ordinary Payment,S-ZW4J-4T9R-Q5G4-G3AL7,S-R8SQ-TUEM-DTHQ-7ATA3,2004.0,1.0
1242089577501637024,375342,2017-06-26 18:06:25,Ordinary Payment,S-KNTB-RA3C-YBDY-9YGH4,S-ZW4J-4T9R-Q5G4-G3AL7,2005.0,5.0
7429276329884555218,375128,2017-06-26 03:47:30,Ordinary Payment,S-ZW4J-4T9R-Q5G4-G3AL7,S-R8SQ-TUEM-DTHQ-7ATA3,1004.0,1.0
8446283457549207575,375124,2017-06-26 03:18:53,Ordinary Payment,S-KNTB-RA3C-YBDY-9YGH4,S-ZW4J-4T9R-Q5G4-G3AL7,1005.0,1.0
994812001809290197,375032,2017-06-25 21:23:42,Ordinary Payment,S-ZW4J-4T9R-Q5G4-G3AL7,S-R8SQ-TUEM-DTHQ-7ATA3,194.0,1.0
7882021326084170517,375025,2017-06-25 20:52:48,Ordinary Payment,S-KNTB-RA3C-YBDY-9YGH4,S-ZW4J-4T9R-Q5G4-G3AL7,195.0,2.0
7754677180214576685,374687,2017-06-24 22:26:37,Ordinary Payment,S-ZW4J-4T9R-Q5G4-G3AL7,S-R8SQ-TUEM-DTHQ-7ATA3,216.0,1.0
3746995407361810919,374679,2017-06-24 22:00:08,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-ZW4J-4T9R-Q5G4-G3AL7,217.0,1.0
15056074193070025187,362462,2017-05-21 18:14:32,Ordinary Payment,S-ZW4J-4T9R-Q5G4-G3AL7,S-R8SQ-TUEM-DTHQ-7ATA3,1699.0,1.0
11226859443037944487,362451,2017-05-21 17:33:54,Ordinary Payment,S-KNTB-RA3C-YBDY-9YGH4,S-ZW4J-4T9R-Q5G4-G3AL7,1700.0,5.0
10441038117138527441,345172,2017-04-03 09:51:47,Ordinary Payment,S-ZW4J-4T9R-Q5G4-G3AL7,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
9017099829030929003,345153,2017-04-03 08:40:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZW4J-4T9R-Q5G4-G3AL7,2.0,1.0001
7545300109481366397,335057,2017-03-06 02:58:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZW4J-4T9R-Q5G4-G3AL7,1.0,1.0
9291557636318536540,335013,2017-03-06 00:08:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZW4J-4T9R-Q5G4-G3AL7,1.0,3.0
9901269796148077633,334922,2017-03-05 17:32:24,Ordinary Payment,S-ZW4J-4T9R-Q5G4-G3AL7,S-R8SQ-TUEM-DTHQ-7ATA3,9996.0,1.0
124963698767561429,334919,2017-03-05 17:26:28,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZW4J-4T9R-Q5G4-G3AL7,9995.0,1.0
16542375740234515635,334878,2017-03-05 14:34:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZW4J-4T9R-Q5G4-G3AL7,2.0,2.0
12977819128725039095,334707,2017-03-05 03:17:50,Ordinary Payment,S-ZW4J-4T9R-Q5G4-G3AL7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15840072530118258727,334699,2017-03-05 02:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZW4J-4T9R-Q5G4-G3AL7,3.0,3.0
8251469168754147685,334568,2017-03-04 17:38:32,Ordinary Payment,S-ZW4J-4T9R-Q5G4-G3AL7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4877122382617129137,334566,2017-03-04 17:36:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZW4J-4T9R-Q5G4-G3AL7,3.0,1.0
17195367098995219217,334511,2017-03-04 14:03:34,Ordinary Payment,S-ZW4J-4T9R-Q5G4-G3AL7,S-R8SQ-TUEM-DTHQ-7ATA3,1994.0,1.0
11877186013121363166,334509,2017-03-04 13:44:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZW4J-4T9R-Q5G4-G3AL7,1995.0,1.0
2314845193397133426,334507,2017-03-04 13:35:08,Ordinary Payment,S-ZW4J-4T9R-Q5G4-G3AL7,S-R8SQ-TUEM-DTHQ-7ATA3,9994.0,1.0
9776118089767947370,334504,2017-03-04 13:25:54,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZW4J-4T9R-Q5G4-G3AL7,9995.0,1.0
161350741777629826,334372,2017-03-04 04:35:24,Ordinary Payment,S-ZW4J-4T9R-Q5G4-G3AL7,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
10787483373077986591,334312,2017-03-04 00:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZW4J-4T9R-Q5G4-G3AL7,20.0,1.0
2880162893653068166,333913,2017-03-02 21:41:31,Ordinary Payment,S-ZW4J-4T9R-Q5G4-G3AL7,S-R8SQ-TUEM-DTHQ-7ATA3,499999.0,1.0
10214394803862765125,333912,2017-03-02 21:35:11,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZW4J-4T9R-Q5G4-G3AL7,500000.0,1.0
18020441910165157807,333843,2017-03-02 17:01:43,Ordinary Payment,S-ZW4J-4T9R-Q5G4-G3AL7,S-R8SQ-TUEM-DTHQ-7ATA3,33992.0,1.0
1573893163221011209,333842,2017-03-02 16:44:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZW4J-4T9R-Q5G4-G3AL7,33991.0,1.0
4772884309646068619,333834,2017-03-02 16:27:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZW4J-4T9R-Q5G4-G3AL7,2.0,1.0
9820686907476171186,333604,2017-03-02 01:02:13,Ordinary Payment,S-ZW4J-4T9R-Q5G4-G3AL7,S-R8SQ-TUEM-DTHQ-7ATA3,39994.0,1.0
8218327738940407781,333602,2017-03-02 00:55:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZW4J-4T9R-Q5G4-G3AL7,39995.0,1.0
10118576178528984887,333601,2017-03-02 00:48:31,Ordinary Payment,S-ZW4J-4T9R-Q5G4-G3AL7,S-R8SQ-TUEM-DTHQ-7ATA3,13994.0,1.0
2741975742346844813,333599,2017-03-02 00:39:12,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZW4J-4T9R-Q5G4-G3AL7,13995.0,1.0
17696868762986882123,333587,2017-03-01 23:49:55,Ordinary Payment,S-ZW4J-4T9R-Q5G4-G3AL7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17086574248632627860,333580,2017-03-01 23:30:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZW4J-4T9R-Q5G4-G3AL7,5.0,2.0
7722448067889905930,332880,2017-02-28 00:16:16,Ordinary Payment,S-ZW4J-4T9R-Q5G4-G3AL7,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
12215059001074805942,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZW4J-4T9R-Q5G4-G3AL7,6.0,5.0
553033224981259744,332524,2017-02-27 00:16:28,Ordinary Payment,S-ZW4J-4T9R-Q5G4-G3AL7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12081678995487096954,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZW4J-4T9R-Q5G4-G3AL7,5.0,5.0
16415173327737385736,332169,2017-02-26 00:49:49,Ordinary Payment,S-ZW4J-4T9R-Q5G4-G3AL7,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
17632287653370862678,332166,2017-02-26 00:41:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZW4J-4T9R-Q5G4-G3AL7,12.0,2.0
11957314603451947768,332089,2017-02-25 19:28:18,Ordinary Payment,S-ZW4J-4T9R-Q5G4-G3AL7,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
16328033199002132056,332086,2017-02-25 19:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZW4J-4T9R-Q5G4-G3AL7,2.0,2.0
10945313244347111775,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZW4J-4T9R-Q5G4-G3AL7,2.0,2.0
18283490234981884650,331836,2017-02-25 02:40:06,Ordinary Payment,S-ZW4J-4T9R-Q5G4-G3AL7,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
15276521127446115627,331832,2017-02-25 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZW4J-4T9R-Q5G4-G3AL7,4.0,4.0
7605936413801987694,331784,2017-02-24 22:38:56,Ordinary Payment,S-ZW4J-4T9R-Q5G4-G3AL7,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
16117009796394897975,331781,2017-02-24 22:31:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZW4J-4T9R-Q5G4-G3AL7,2.0,1.0
13574056687289351611,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZW4J-4T9R-Q5G4-G3AL7,2.0,1.0
1627407234369953073,331593,2017-02-24 10:16:26,Ordinary Payment,S-ZW4J-4T9R-Q5G4-G3AL7,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4578577739864131412,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZW4J-4T9R-Q5G4-G3AL7,2.0,1.0
15418751984049905886,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZW4J-4T9R-Q5G4-G3AL7,2.0,1.0
1733478905295202983,331211,2017-02-23 08:36:04,Ordinary Payment,S-ZW4J-4T9R-Q5G4-G3AL7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16318367122707818585,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZW4J-4T9R-Q5G4-G3AL7,5.0,2.0
6137032443026755955,331173,2017-02-23 06:15:55,Ordinary Payment,S-ZW4J-4T9R-Q5G4-G3AL7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6610084966374201710,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZW4J-4T9R-Q5G4-G3AL7,5.0,2.0
12606259617090804345,331102,2017-02-23 01:13:55,Ordinary Payment,S-ZW4J-4T9R-Q5G4-G3AL7,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
14097844741515243338,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZW4J-4T9R-Q5G4-G3AL7,11.0,2.0
868700193697519479,331076,2017-02-22 23:41:46,Ordinary Payment,S-ZW4J-4T9R-Q5G4-G3AL7,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
10268464719309945074,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZW4J-4T9R-Q5G4-G3AL7,14.0,2.0
14156963980395094149,331044,2017-02-22 21:31:36,Ordinary Payment,S-ZW4J-4T9R-Q5G4-G3AL7,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
11039138964577891847,331019,2017-02-22 19:48:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZW4J-4T9R-Q5G4-G3AL7,8.0,2.0
287187705295244557,330299,2017-02-20 19:34:15,Ordinary Payment,S-ZW4J-4T9R-Q5G4-G3AL7,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
16098198452635967128,330247,2017-02-20 16:06:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZW4J-4T9R-Q5G4-G3AL7,10.0,2.0
11129253207724448386,329464,2017-02-18 12:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZW4J-4T9R-Q5G4-G3AL7,2.0,2.0
14321060562003355549,329351,2017-02-18 03:46:40,Ordinary Payment,S-ZW4J-4T9R-Q5G4-G3AL7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
452835883975967294,329347,2017-02-18 03:08:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZW4J-4T9R-Q5G4-G3AL7,3.0,2.0
2239702761502266569,329277,2017-02-17 22:53:00,Ordinary Payment,S-ZW4J-4T9R-Q5G4-G3AL7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8899997849516266467,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZW4J-4T9R-Q5G4-G3AL7,10.0,6.0
2116370935948756065,329196,2017-02-17 17:17:04,Ordinary Payment,S-ZW4J-4T9R-Q5G4-G3AL7,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
18198904939744757437,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZW4J-4T9R-Q5G4-G3AL7,6.0,6.0
15992107798131095343,328978,2017-02-17 02:57:23,Ordinary Payment,S-ZW4J-4T9R-Q5G4-G3AL7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17455964162218006589,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZW4J-4T9R-Q5G4-G3AL7,5.0,1.0
10032404937203624323,328623,2017-02-16 02:39:46,Ordinary Payment,S-ZW4J-4T9R-Q5G4-G3AL7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3877757852740881268,328619,2017-02-16 02:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZW4J-4T9R-Q5G4-G3AL7,5.0,1.0
1973250311007177194,328586,2017-02-16 00:04:39,Ordinary Payment,S-ZW4J-4T9R-Q5G4-G3AL7,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
17965241717249411207,328575,2017-02-15 23:29:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZW4J-4T9R-Q5G4-G3AL7,12.0,1.0
7607420710737983519,328530,2017-02-15 20:33:44,Ordinary Payment,S-ZW4J-4T9R-Q5G4-G3AL7,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
16360064587133432532,328528,2017-02-15 20:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZW4J-4T9R-Q5G4-G3AL7,7.0,3.0
14555032752055692842,328498,2017-02-15 18:22:34,Ordinary Payment,S-ZW4J-4T9R-Q5G4-G3AL7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3489299740593412591,328453,2017-02-15 15:25:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZW4J-4T9R-Q5G4-G3AL7,10.0,3.0
5888867364932592279,328238,2017-02-15 01:22:26,Ordinary Payment,S-ZW4J-4T9R-Q5G4-G3AL7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9032295668707189102,328225,2017-02-15 00:18:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZW4J-4T9R-Q5G4-G3AL7,10.0,3.0
8768212447292480271,328176,2017-02-14 20:55:50,Ordinary Payment,S-ZW4J-4T9R-Q5G4-G3AL7,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
8817816372518124779,328174,2017-02-14 20:44:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZW4J-4T9R-Q5G4-G3AL7,20.0,1.0
17169708997165402100,327863,2017-02-13 23:48:22,Ordinary Payment,S-ZW4J-4T9R-Q5G4-G3AL7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5668473485568673605,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZW4J-4T9R-Q5G4-G3AL7,10.0,1.0
16141957681101787118,324142,2017-02-03 14:21:00,Ordinary Payment,S-ZW4J-4T9R-Q5G4-G3AL7,S-R8SQ-TUEM-DTHQ-7ATA3,99994.0,1.0
14302346311608775223,324139,2017-02-03 14:09:37,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZW4J-4T9R-Q5G4-G3AL7,99995.0,1.0
16038261742150302616,323484,2017-02-01 18:25:17,Ordinary Payment,S-ZW4J-4T9R-Q5G4-G3AL7,S-R8SQ-TUEM-DTHQ-7ATA3,99994.0,1.0
10187016220280356943,323481,2017-02-01 18:20:46,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZW4J-4T9R-Q5G4-G3AL7,99995.0,1.0
9821763105554641894,323105,2017-01-31 16:49:52,Ordinary Payment,S-ZW4J-4T9R-Q5G4-G3AL7,S-R8SQ-TUEM-DTHQ-7ATA3,99994.0,1.0
13544098614367908727,323103,2017-01-31 16:33:33,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZW4J-4T9R-Q5G4-G3AL7,99995.0,1.0
16631113096119199555,307098,2016-12-17 22:26:05,Ordinary Payment,S-ZW4J-4T9R-Q5G4-G3AL7,S-R8SQ-TUEM-DTHQ-7ATA3,62784.0,1.0
3488870762666020749,307095,2016-12-17 22:16:12,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZW4J-4T9R-Q5G4-G3AL7,62785.0,1.0
7967169154939642292,303198,2016-12-07 00:25:11,Ordinary Payment,S-ZW4J-4T9R-Q5G4-G3AL7,S-R8SQ-TUEM-DTHQ-7ATA3,23462.0,1.0
7726024742107538561,303164,2016-12-06 22:24:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZW4J-4T9R-Q5G4-G3AL7,23463.0,1.0
9441053909599633957,302701,2016-12-05 14:58:40,Ordinary Payment,S-ZW4J-4T9R-Q5G4-G3AL7,S-R8SQ-TUEM-DTHQ-7ATA3,25989.0,1.0
10595077804597237584,302698,2016-12-05 14:44:38,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZW4J-4T9R-Q5G4-G3AL7,13995.0,1.0
16659102883847875809,302698,2016-12-05 14:44:38,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZW4J-4T9R-Q5G4-G3AL7,11995.0,1.0
