ID,Height,timestamp,Type,From,To,Amount,Fee
12157202103018493198,385454,2017-07-25 11:26:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KNCU-348R-3VRC-E59ZH,0.0,1.0
2438757876640060069,385163,2017-07-24 16:37:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KNCU-348R-3VRC-E59ZH,0.0,1.0
2455768529865183112,384690,2017-07-23 06:13:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KNCU-348R-3VRC-E59ZH,0.0,1.0
2734155976999047097,384308,2017-07-21 21:56:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KNCU-348R-3VRC-E59ZH,0.0,1.0
4651251418507898591,384163,2017-07-21 12:41:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KNCU-348R-3VRC-E59ZH,0.0,1.0
14369875248532708773,383679,2017-07-20 04:08:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KNCU-348R-3VRC-E59ZH,0.0,1.0
1538543656300328831,80967,2015-03-25 22:21:01,Ordinary Payment,S-KNCU-348R-3VRC-E59ZH,S-DCCT-RZBV-NQC7-9G5N2,17694.0,1.0
12322269540884596077,54352,2015-01-10 12:14:34,Ordinary Payment,S-KNCU-348R-3VRC-E59ZH,S-3VWN-KMJL-EZA7-APX63,5.0,1.0
15872313708793309912,54352,2015-01-10 12:14:34,Ordinary Payment,S-KNCU-348R-3VRC-E59ZH,S-X2C8-J2BG-B7T9-FFKHN,5.0,1.0
3908826479095263118,54352,2015-01-10 12:14:34,Ordinary Payment,S-KNCU-348R-3VRC-E59ZH,S-QJDR-UE2P-UEFG-FHTKN,5.0,1.0
13771454904643399642,53437,2015-01-07 22:49:16,Ordinary Payment,S-KNCU-348R-3VRC-E59ZH,S-YVWT-QKWQ-EEFT-97NWA,5.0,1.0
10314761409282786554,52075,2015-01-04 03:35:37,Ordinary Payment,S-KNCU-348R-3VRC-E59ZH,S-WURZ-95TM-SJQX-FPNUF,5.0,1.0
11532741862299570079,52075,2015-01-04 03:35:37,Ordinary Payment,S-KNCU-348R-3VRC-E59ZH,S-3J9D-TTWE-NEGJ-5JXCC,5.0,1.0
2300907851097287163,52075,2015-01-04 03:35:37,Ordinary Payment,S-KNCU-348R-3VRC-E59ZH,S-9NFB-LMQN-7NFB-8SYYK,5.0,1.0
3069533764613960531,52075,2015-01-04 03:35:37,Ordinary Payment,S-KNCU-348R-3VRC-E59ZH,S-DYJM-M8J6-ACA8-5T54T,5.0,1.0
15860772342161204866,52072,2015-01-04 03:32:01,Ordinary Payment,S-KNCU-348R-3VRC-E59ZH,S-UVJ9-SALJ-JKKQ-34GU3,5.0,1.0
6088081490506937478,52072,2015-01-04 03:32:01,Ordinary Payment,S-KNCU-348R-3VRC-E59ZH,S-X2AF-8ATK-5QBA-99K9Y,5.0,1.0
9327920870978235091,18412,2014-10-01 23:56:15,Reward Recipient Assignment,S-KNCU-348R-3VRC-E59ZH,S-KNCU-348R-3VRC-E59ZH,0.0,1.0
7445099068590450018,13811,2014-09-19 02:35:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KNCU-348R-3VRC-E59ZH,6.87038246,1.0
2592391960019026658,13513,2014-09-18 06:35:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KNCU-348R-3VRC-E59ZH,3.15655904,1.0
15402863100124633023,13440,2014-09-18 02:06:06,Reward Recipient Assignment,S-KNCU-348R-3VRC-E59ZH,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
11172386575884557393,13428,2014-09-18 01:30:11,Ordinary Payment,S-Z8ZB-HK5T-FJV5-C63MX,S-KNCU-348R-3VRC-E59ZH,5.0,1.0
