ID,Height,timestamp,Type,From,To,Amount,Fee
12601194713315501701,501147,2018-06-14 02:04:40,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-HP4S-ZMXS-XKC7-C8QX5,0.0,1.0
11008923780039602580,501129,2018-06-14 00:49:12,Marketplace Purchase,S-HP4S-ZMXS-XKC7-C8QX5,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
15772177013380913666,490876,2018-05-16 08:07:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,51.01870504,1.0
9438807010468172868,490094,2018-05-14 03:31:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,50.89854695,1.0
16804909006956574127,489592,2018-05-12 17:56:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,52.3847875,1.0
12408052352450185633,488854,2018-05-10 16:15:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,50.42503671,1.0
2870970386601573052,488001,2018-05-08 06:57:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,51.80021289,1.0
17407622316936066653,485815,2018-05-02 03:40:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,50.65707934,1.0
5695720230736273849,482783,2018-04-23 16:26:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,50.35393902,1.0
9834533955352885075,482292,2018-04-22 07:36:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,55.67177935,1.0
16825284615346131994,481765,2018-04-20 20:03:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,54.33423407,1.0
14312586971416672585,480767,2018-04-18 00:50:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,51.01926765,1.0
5748585491033071759,480123,2018-04-16 05:13:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,54.71479525,1.0
13189104472312035338,479861,2018-04-15 12:14:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,53.7020413,1.0
12200712954164243396,479521,2018-04-14 13:14:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,54.66026864,1.0
15786393330973709678,478858,2018-04-12 16:36:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,56.68609574,1.0
7766482232441044478,477852,2018-04-09 21:13:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,52.06310754,1.0
11352515760953018570,475253,2018-04-02 14:42:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,52.96004286,1.0
8118855077275734968,475078,2018-04-02 02:46:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,51.00873856,1.0
14470379293158376894,474760,2018-04-01 05:59:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,50.62644371,1.0
8762323206327856988,474315,2018-03-30 23:44:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,54.58235676,1.0
17635117036509522364,473712,2018-03-29 07:07:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,59.81734033,1.0
13281065761191930823,473478,2018-03-28 15:10:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,54.3200697,1.0
5929424069262463866,473067,2018-03-27 11:47:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,53.70817854,1.0
174470395868810144,472824,2018-03-26 19:08:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,50.02563994,1.0
3064094240801086785,472400,2018-03-25 14:47:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,50.46002827,1.0
7724373096875941425,472093,2018-03-24 18:20:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,51.19777605,1.0
16387516961230403546,471226,2018-03-22 08:05:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,62.12169623,1.0
4209998741388134575,469502,2018-03-17 12:22:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,53.89100803,1.0
14371796705700633084,468045,2018-03-13 10:25:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,54.5229963,1.0
17010263126255457295,466730,2018-03-09 17:55:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,50.67824202,1.0
14089176489019852816,466201,2018-03-08 06:28:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,50.82158035,1.0
12268095107904290599,464647,2018-03-03 22:07:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,50.03203883,1.0
12801104627646499268,462913,2018-02-27 01:43:02,Ordinary Payment,S-HP4S-ZMXS-XKC7-C8QX5,S-HK9D-P74Q-XDEJ-D6PGM,2000.0,1.0
10757358139577332009,462296,2018-02-25 08:00:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,53.93063514,1.0
13372945106684242963,461963,2018-02-24 10:01:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,52.2626472,1.0
2263749019003220538,461589,2018-02-23 09:12:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,56.33752449,1.0
10909909554395890066,460984,2018-02-21 16:27:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,52.91538151,1.0
6635930058556844215,460356,2018-02-19 22:20:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,59.12483432,1.0
15337781716549453873,460156,2018-02-19 08:43:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,57.52526966,1.0
2259679381758433691,460104,2018-02-19 05:19:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,59.38416187,1.0
14682023211050616422,459850,2018-02-18 12:36:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,58.00285806,1.0
12231797709348659757,459255,2018-02-16 20:36:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,58.3109295,1.0
10029334470795344120,458433,2018-02-14 13:23:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,55.44359457,1.0
2672366592060642663,457792,2018-02-12 18:29:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,55.38547725,1.0
2382937688118747336,457516,2018-02-12 00:30:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,69.45688688,1.0
11700992571033420450,457036,2018-02-10 15:57:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,53.09299322,1.0
4907925232309402246,456607,2018-02-09 10:42:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,55.07527316,1.0
13962714257838944336,456281,2018-02-08 12:57:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,55.30600861,1.0
12497789001236910521,456077,2018-02-07 23:13:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,53.74323332,1.0
13302119524631575929,455509,2018-02-06 09:24:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,53.94310305,1.0
14304821557599971668,454993,2018-02-04 22:44:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,55.29534343,1.0
16211572192862811923,454765,2018-02-04 07:20:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,52.06640792,1.0
16542375870696004785,454440,2018-02-03 09:20:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,53.06170073,1.0
2974044209827710326,453938,2018-02-01 23:49:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,58.1168286,1.0
390088571945639121,453763,2018-02-01 11:58:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,55.4462506,1.0
11173469380742730476,453403,2018-01-31 12:03:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,69.22003202,1.0
15647194982611119604,453164,2018-01-30 19:37:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,52.14918993,1.0
12395632226655831675,452902,2018-01-30 02:12:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,58.11705993,1.0
18399560043920290300,452833,2018-01-29 21:11:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,56.27774559,1.0
8266873997449457528,452484,2018-01-28 22:14:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,58.88855616,1.0
1944592586597065676,452142,2018-01-27 23:28:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,62.09861595,1.0
9487785352873487889,451814,2018-01-27 01:01:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,54.91840884,1.0
4404372843767246027,451248,2018-01-25 11:03:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,56.23976007,1.0
11048112402199321408,450508,2018-01-23 09:29:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,50.20522324,1.0
252058053321267957,449625,2018-01-20 22:16:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,59.13718746,1.0
3466058469150130697,449520,2018-01-20 15:08:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,53.46228547,1.0
9954470275280464158,449377,2018-01-20 05:30:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,55.04205381,1.0
914822967829903277,449370,2018-01-20 05:06:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,78.25428296,1.0
8007744887898486068,449356,2018-01-20 04:23:55,Ordinary Payment,S-HP4S-ZMXS-XKC7-C8QX5,S-HK9D-P74Q-XDEJ-D6PGM,1600.0,1.0
10838099227329203265,449298,2018-01-20 00:20:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,63.03184496,1.0
2820622050838895294,449081,2018-01-19 09:33:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,56.22959761,1.0
16696250808222713979,448580,2018-01-18 00:08:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,51.53723026,1.0
11987870302981763467,448462,2018-01-17 15:45:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,53.19248278,1.0
917031189850320837,448338,2018-01-17 08:01:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,53.5765002,1.0
5290440999771222672,448111,2018-01-16 16:45:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,53.88659422,1.0
6741018414147410897,447760,2018-01-15 17:04:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,56.25409279,1.0
8999833129720196203,447509,2018-01-15 00:26:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,63.25723359,1.0
16339953589043959307,447314,2018-01-14 11:23:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,51.39107278,1.0
4797275525967623347,447214,2018-01-14 04:50:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,57.07433556,1.0
5930003731581702457,447178,2018-01-14 02:17:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,60.44822371,1.0
15027359655301243117,447149,2018-01-14 00:01:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,50.97540303,1.0
1338570234457487963,447085,2018-01-13 19:32:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,55.31908751,1.0
16659257366697181685,446911,2018-01-13 08:11:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,59.79395447,1.0
13121162798241170725,446715,2018-01-12 19:03:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,62.39350578,1.0
5604730673839752051,446644,2018-01-12 14:20:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,60.73999517,1.0
4524690899121028996,446427,2018-01-12 00:03:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,53.92611475,1.0
16235226301528533693,446352,2018-01-11 18:40:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,65.01967656,1.0
3649172520747909260,446110,2018-01-11 02:44:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,53.10510101,1.0
1029941297133951003,445981,2018-01-10 18:17:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,54.88921452,1.0
345202733570324940,445892,2018-01-10 11:18:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,57.99407226,1.0
3988146286176553264,445670,2018-01-09 20:58:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,52.1126771,1.0
5489480307534282430,445299,2018-01-08 20:05:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,60.26770068,1.0
17771712955733464301,444991,2018-01-07 23:29:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,60.49555181,1.0
369658261256674016,444636,2018-01-06 23:27:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,61.07320601,1.0
14214687328731765658,444423,2018-01-06 09:24:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,55.81434285,1.0
4388895345643278418,444385,2018-01-06 06:37:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,51.40451329,1.0
1396913677307597130,443998,2018-01-05 04:32:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,69.77363494,1.0
7381804809400632988,443974,2018-01-05 02:44:49,Ordinary Payment,S-HP4S-ZMXS-XKC7-C8QX5,S-HK9D-P74Q-XDEJ-D6PGM,1020.0,1.0
6668178817856049294,443775,2018-01-04 13:31:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,51.28029575,1.0
11169129169873202151,443687,2018-01-04 07:40:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,53.88939774,1.0
12574900851632037159,443344,2018-01-03 08:44:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,55.77435721,1.0
17126098425188651926,443083,2018-01-02 14:43:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,53.08816667,1.0
3312266253160602955,442502,2017-12-31 23:51:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,57.26630938,1.0
7969355524157430967,442331,2017-12-31 12:41:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,56.18604793,1.0
1297974463223896156,442035,2017-12-30 16:42:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,51.39290972,1.0
12744268106874511741,441942,2017-12-30 10:25:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,56.23756638,1.0
13651655756494442140,441791,2017-12-29 23:55:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,55.93822385,1.0
8874197024679710622,441766,2017-12-29 22:45:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,59.09544922,1.0
8231571459699886740,441576,2017-12-29 10:00:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,66.9721326,1.0
3759707190196865342,441501,2017-12-29 04:42:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,65.65134436,1.0
12911466481640456868,441412,2017-12-28 22:44:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,68.21184044,1.0
13997436363044220895,441328,2017-12-28 16:50:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,66.07175666,1.0
12717377041189367915,441073,2017-12-28 00:02:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,64.16612499,1.0
10424169652310799928,440906,2017-12-27 12:41:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,72.76194513,1.0
17000637745676565503,440785,2017-12-27 04:32:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,67.11276775,1.0
2635498943617382985,440763,2017-12-27 03:11:02,Ordinary Payment,S-HP4S-ZMXS-XKC7-C8QX5,S-HK9D-P74Q-XDEJ-D6PGM,650.0,1.0
6012963055159846631,440734,2017-12-27 00:58:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,72.54462894,1.0
3793867533510673274,440653,2017-12-26 19:49:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,58.16067047,1.0
7037898290134540297,440454,2017-12-26 06:29:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,68.39117279,1.0
9827431843427611278,440246,2017-12-25 16:33:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,67.01089366,1.0
16932980724657027212,440214,2017-12-25 14:40:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,69.03463246,1.0
17365760977030222708,440080,2017-12-25 05:27:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,71.60027456,1.0
901563390625126374,439813,2017-12-24 11:51:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,76.36625183,1.0
13026072513881092904,439636,2017-12-23 23:29:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,88.42499417,1.0
1405972402108686322,439476,2017-12-23 12:56:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,81.49158629,1.0
7819799590744293803,439255,2017-12-22 22:03:21,Ordinary Payment,S-HP4S-ZMXS-XKC7-C8QX5,S-HK9D-P74Q-XDEJ-D6PGM,240.0,1.0
10768185247388409995,438926,2017-12-21 23:54:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,73.44633784,1.0
7438011484369403398,438746,2017-12-21 11:43:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,84.19855937,1.0
12712283316397844037,438697,2017-12-21 08:35:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,86.09930465,1.0
2554970729407506014,438565,2017-12-20 23:54:31,Ordinary Payment,S-HP4S-ZMXS-XKC7-C8QX5,S-HK9D-P74Q-XDEJ-D6PGM,550.0,1.0
17724181367762676148,438431,2017-12-20 14:45:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,86.1074525,1.0
15062524633370865433,438284,2017-12-20 04:49:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,82.20321278,1.0
17772536030974836205,438209,2017-12-19 23:40:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,89.14882767,1.0
3086669358207379303,437670,2017-12-18 11:33:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,82.75618233,1.0
1089067692177750073,437428,2017-12-17 19:23:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,80.5466155,1.0
4648941930764710983,437410,2017-12-17 18:17:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,78.76131327,1.0
13608722361977183416,437177,2017-12-17 02:26:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,51.34936451,1.0
13101195443296271551,437032,2017-12-16 16:43:22,Ordinary Payment,S-HP4S-ZMXS-XKC7-C8QX5,S-HK9D-P74Q-XDEJ-D6PGM,950.0,1.0
6561435683684672653,436992,2017-12-16 14:12:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,89.61237473,1.0
15536187447383391695,436785,2017-12-16 00:28:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,81.54365991,1.0
8714705749438477102,436629,2017-12-15 13:55:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,85.63517276,1.0
12622344309315426368,436428,2017-12-15 00:03:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,86.83748169,1.0
1969960524462429732,436259,2017-12-14 13:06:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,87.75088086,1.0
296711691788134031,436083,2017-12-14 01:12:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,84.01065037,1.0
14927726554961375613,435970,2017-12-13 17:30:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,80.56692278,1.0
8733984725894547483,435914,2017-12-13 13:57:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,77.87931971,1.0
17498285461636292520,434807,2017-12-10 12:04:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,96.53384151,1.0
16251437361904261027,434735,2017-12-10 07:01:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,58.84317562,1.0
6868795002170670628,433979,2017-12-08 04:14:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,86.7438885,1.0
17485743773646239961,433951,2017-12-08 02:04:54,Ordinary Payment,S-HP4S-ZMXS-XKC7-C8QX5,S-HK9D-P74Q-XDEJ-D6PGM,600.0,1.0
5652003368002120522,433784,2017-12-07 15:14:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,100.0,1.0
2182137660523619791,433608,2017-12-07 03:15:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HP4S-ZMXS-XKC7-C8QX5,87.30005364,1.0
