ID,Height,timestamp,Type,From,To,Amount,Fee
15241281971433526856,314769,2017-01-08 08:55:46,Ordinary Payment,S-UDHN-E32D-4G4D-BRQ5E,S-K6ZQ-NYST-2N9L-D3BZW,82.0,1.0
17157204082867069812,313231,2017-01-04 01:44:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UDHN-E32D-4G4D-BRQ5E,5.0,1.0
17674136703487788808,313231,2017-01-04 01:44:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UDHN-E32D-4G4D-BRQ5E,3.0,1.0
4492098733116568723,313231,2017-01-04 01:44:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UDHN-E32D-4G4D-BRQ5E,5.0,1.0
9916203339615247059,312907,2017-01-03 04:00:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UDHN-E32D-4G4D-BRQ5E,5.0,1.0
11272347267389247930,312907,2017-01-03 04:00:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UDHN-E32D-4G4D-BRQ5E,5.0,1.0
15505036457281699450,312907,2017-01-03 04:00:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UDHN-E32D-4G4D-BRQ5E,3.0,1.0
1500743833354030760,312907,2017-01-03 04:00:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UDHN-E32D-4G4D-BRQ5E,5.0,1.0
9954275172279533815,312627,2017-01-02 09:22:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UDHN-E32D-4G4D-BRQ5E,5.0,1.0
2973614378719885185,312627,2017-01-02 09:22:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UDHN-E32D-4G4D-BRQ5E,5.0,1.0
5500559952853058857,312627,2017-01-02 09:22:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UDHN-E32D-4G4D-BRQ5E,3.0,1.0
9268088169680358347,312290,2017-01-01 10:49:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UDHN-E32D-4G4D-BRQ5E,5.0,1.0
13672643432022986653,312290,2017-01-01 10:49:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UDHN-E32D-4G4D-BRQ5E,5.0,1.0
18311475980543477612,312290,2017-01-01 10:49:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UDHN-E32D-4G4D-BRQ5E,3.0,1.0
13372730443485073221,311774,2016-12-31 00:01:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UDHN-E32D-4G4D-BRQ5E,5.0,1.0
1107746183895156285,311774,2016-12-31 00:01:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UDHN-E32D-4G4D-BRQ5E,5.0,1.0
5986052639406648727,311774,2016-12-31 00:01:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UDHN-E32D-4G4D-BRQ5E,3.0,1.0
15164347863484884229,311445,2016-12-30 01:57:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UDHN-E32D-4G4D-BRQ5E,5.0,1.0
3644458377144225130,311445,2016-12-30 01:57:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UDHN-E32D-4G4D-BRQ5E,5.0,1.0
3810531160465218629,311445,2016-12-30 01:57:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UDHN-E32D-4G4D-BRQ5E,3.0,1.0
