ID,Height,timestamp,Type,From,To,Amount,Fee
13093278781109592288,300666,2016-11-29 22:42:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H54Z-4S86-P53N-HCXAC,0.08388245,1.0
2146698296995135679,300254,2016-11-28 19:05:21,Ordinary Payment,S-H54Z-4S86-P53N-HCXAC,S-WP6S-Q7K3-XQCY-D8WBP,174.0,1.0
7046418519647723133,291781,2016-11-05 02:07:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H54Z-4S86-P53N-HCXAC,0.01998136,1.0
8746924379279855339,284587,2016-10-15 20:53:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H54Z-4S86-P53N-HCXAC,6.71573586,1.0
11472655029805279318,284225,2016-10-14 20:06:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H54Z-4S86-P53N-HCXAC,38.90841399,1.0
7582093796126481029,283863,2016-10-13 20:00:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H54Z-4S86-P53N-HCXAC,26.05676145,1.0
14738774388499548671,283500,2016-10-12 19:57:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H54Z-4S86-P53N-HCXAC,40.11095524,1.0
15663781490952972005,282887,2016-10-11 03:03:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H54Z-4S86-P53N-HCXAC,43.86116861,1.0
1667482527313768356,282531,2016-10-10 02:46:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-H54Z-4S86-P53N-HCXAC,10.0,1.0
8767025572240473521,282527,2016-10-10 02:25:26,Reward Recipient Assignment,S-H54Z-4S86-P53N-HCXAC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14195126875313294146,282522,2016-10-10 02:02:31,Reward Recipient Assignment,S-H54Z-4S86-P53N-HCXAC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6378491149443424322,282522,2016-10-10 02:02:31,Account Update,S-H54Z-4S86-P53N-HCXAC,,0.0,1.0
8208366000645126464,282522,2016-10-10 02:02:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H54Z-4S86-P53N-HCXAC,5.0,1.0
8981485487348315339,282522,2016-10-10 02:02:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H54Z-4S86-P53N-HCXAC,3.0,1.0
6364114499939793098,282521,2016-10-10 01:53:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H54Z-4S86-P53N-HCXAC,5.0,1.0
18091622122885073241,282175,2016-10-09 03:14:36,Ordinary Payment,S-H54Z-4S86-P53N-HCXAC,S-WP6S-Q7K3-XQCY-D8WBP,12.0,1.0
961600051401442567,282092,2016-10-08 20:53:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H54Z-4S86-P53N-HCXAC,5.0,1.0
10738576051488854370,282091,2016-10-08 20:51:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H54Z-4S86-P53N-HCXAC,3.0,1.0
17340617946193035485,282091,2016-10-08 20:51:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H54Z-4S86-P53N-HCXAC,5.0,1.0
