ID,Height,timestamp,Type,From,To,Amount,Fee
11455004480662047056,576004,2019-01-09 14:01:17,Ordinary Payment,S-5HDE-5CYH-WQCX-GQA2D,S-9E93-3ZSG-EUXX-AWYTZ,10000.0,0.1
4133135644835288783,505572,2018-06-26 11:47:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9E93-3ZSG-EUXX-AWYTZ,30.11657021,1.0
12355028935709268667,502924,2018-06-19 02:02:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9E93-3ZSG-EUXX-AWYTZ,5.88001204,1.0
18392473610374244959,500408,2018-06-12 00:10:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9E93-3ZSG-EUXX-AWYTZ,12.05738116,1.0
12350944509526702073,497893,2018-06-04 23:22:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9E93-3ZSG-EUXX-AWYTZ,18.27496156,1.0
2903727135748346911,495328,2018-05-28 19:05:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9E93-3ZSG-EUXX-AWYTZ,13.75310606,1.0
10243477331966183805,492778,2018-05-21 15:35:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9E93-3ZSG-EUXX-AWYTZ,4.5988347,1.0
1030654436413735748,490249,2018-05-14 14:06:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9E93-3ZSG-EUXX-AWYTZ,7.44239749,1.0
15912374015917170734,487728,2018-05-07 12:14:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9E93-3ZSG-EUXX-AWYTZ,31.0579673,1.0
13947891109123038710,485211,2018-04-30 11:32:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9E93-3ZSG-EUXX-AWYTZ,9.78309328,1.0
15435346894064230282,482657,2018-04-23 08:26:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9E93-3ZSG-EUXX-AWYTZ,12.52676346,1.0
11863006237050386934,480108,2018-04-16 04:32:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9E93-3ZSG-EUXX-AWYTZ,18.95449782,1.0
12114995100097941986,477578,2018-04-09 03:00:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9E93-3ZSG-EUXX-AWYTZ,11.81609205,1.0
8086050126431627989,475050,2018-04-02 00:56:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9E93-3ZSG-EUXX-AWYTZ,20.18131003,1.0
9671570163539771466,472524,2018-03-25 23:16:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9E93-3ZSG-EUXX-AWYTZ,36.388648,1.0
13540093468661871231,470007,2018-03-18 22:22:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9E93-3ZSG-EUXX-AWYTZ,571.20696627,1.0
6044518801707854541,468616,2018-03-15 00:50:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9E93-3ZSG-EUXX-AWYTZ,6.52716429,1.0
8641256302141882440,466103,2018-03-07 23:49:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9E93-3ZSG-EUXX-AWYTZ,14.12924057,1.0
150295850675614959,463586,2018-02-28 22:36:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9E93-3ZSG-EUXX-AWYTZ,13.10118411,1.0
13490227177911245776,461056,2018-02-21 21:12:35,Reward Recipient Assignment,S-9E93-3ZSG-EUXX-AWYTZ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15286955921697449832,460160,2018-02-19 09:02:08,Account Update,S-9E93-3ZSG-EUXX-AWYTZ,,0.0,1.0
16793622709529438832,460155,2018-02-19 08:41:17,Ordinary Payment,S-NDGE-HBCE-WSY3-HDCFL,S-9E93-3ZSG-EUXX-AWYTZ,3.0,1.0
