ID,Height,timestamp,Type,From,To,Amount,Fee
2218678635304947775,490167,2018-05-14 08:42:22,Ordinary Payment,S-LSEB-2D4U-ZHE2-EVGZA,S-R8SQ-TUEM-DTHQ-7ATA3,11999.0,1.0
10156024547511758431,490149,2018-05-14 07:46:14,Ordinary Payment,S-G6JE-WVEV-WGBQ-5M2U3,S-LSEB-2D4U-ZHE2-EVGZA,12000.0,1.0
15692618790108275120,490088,2018-05-14 03:08:41,Ordinary Payment,S-LSEB-2D4U-ZHE2-EVGZA,S-R8SQ-TUEM-DTHQ-7ATA3,6999.0,1.0
11300449766471115665,490081,2018-05-14 02:33:06,Ordinary Payment,S-G6JE-WVEV-WGBQ-5M2U3,S-LSEB-2D4U-ZHE2-EVGZA,7000.0,1.0
1355652662709404134,471856,2018-03-24 02:21:05,Ordinary Payment,S-LSEB-2D4U-ZHE2-EVGZA,S-R8SQ-TUEM-DTHQ-7ATA3,30554.0,1.0
16574087473451083231,471843,2018-03-24 01:32:30,Ordinary Payment,S-G6JE-WVEV-WGBQ-5M2U3,S-LSEB-2D4U-ZHE2-EVGZA,30555.0,3.0
9961492820689168153,465592,2018-03-06 13:42:55,Ordinary Payment,S-LSEB-2D4U-ZHE2-EVGZA,S-R8SQ-TUEM-DTHQ-7ATA3,8999.0,1.0
14696095625209496362,465584,2018-03-06 12:58:40,Ordinary Payment,S-G6JE-WVEV-WGBQ-5M2U3,S-LSEB-2D4U-ZHE2-EVGZA,9000.0,1.0
17054734813148478256,444326,2018-01-06 02:32:28,Ordinary Payment,S-LSEB-2D4U-ZHE2-EVGZA,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
2575497984728897810,444314,2018-01-06 01:52:47,Ordinary Payment,S-G6JE-WVEV-WGBQ-5M2U3,S-LSEB-2D4U-ZHE2-EVGZA,10000.0,1.0
11549243122538408172,444309,2018-01-06 01:36:04,Ordinary Payment,S-LSEB-2D4U-ZHE2-EVGZA,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
12248250921534403983,444295,2018-01-06 00:48:02,Ordinary Payment,S-G6JE-WVEV-WGBQ-5M2U3,S-LSEB-2D4U-ZHE2-EVGZA,5000.0,1.0
291235754412393262,441541,2017-12-29 07:40:13,Ordinary Payment,S-LSEB-2D4U-ZHE2-EVGZA,S-R8SQ-TUEM-DTHQ-7ATA3,7499.0,1.0
12765575881922615593,441537,2017-12-29 07:12:05,Ordinary Payment,S-G6JE-WVEV-WGBQ-5M2U3,S-LSEB-2D4U-ZHE2-EVGZA,7500.0,1.0
922476950342323412,409578,2017-09-30 22:48:51,Ordinary Payment,S-LSEB-2D4U-ZHE2-EVGZA,S-R8SQ-TUEM-DTHQ-7ATA3,10691.0,1.0
12885038434923647801,409576,2017-09-30 22:21:51,Ordinary Payment,S-G6JE-WVEV-WGBQ-5M2U3,S-LSEB-2D4U-ZHE2-EVGZA,10692.0,1.0
13525101670418297520,409295,2017-09-30 03:15:59,Ordinary Payment,S-LSEB-2D4U-ZHE2-EVGZA,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
11315966042361497155,409293,2017-09-30 02:52:53,Ordinary Payment,S-G6JE-WVEV-WGBQ-5M2U3,S-LSEB-2D4U-ZHE2-EVGZA,20000.0,2.0
10681443641643919146,404220,2017-09-15 22:33:03,Ordinary Payment,S-LSEB-2D4U-ZHE2-EVGZA,S-R8SQ-TUEM-DTHQ-7ATA3,23999.0,1.0
15254400548024425406,404213,2017-09-15 22:03:57,Ordinary Payment,S-G6JE-WVEV-WGBQ-5M2U3,S-LSEB-2D4U-ZHE2-EVGZA,24000.0,2.0
16524992785079784787,380881,2017-07-12 05:26:12,Ordinary Payment,S-LSEB-2D4U-ZHE2-EVGZA,S-R8SQ-TUEM-DTHQ-7ATA3,5999.0,1.0
9953167288494066729,380872,2017-07-12 04:59:32,Ordinary Payment,S-G6JE-WVEV-WGBQ-5M2U3,S-LSEB-2D4U-ZHE2-EVGZA,6000.0,1.0
