ID,Height,timestamp,Type,From,To,Amount,Fee
2909380692602582223,500015,2018-06-10 21:44:26,Ordinary Payment,S-JV2F-NHSW-UPDM-B89N4,S-QAXY-C9WF-7QGN-CA9Q7,0.94973487,0.015
17107433587706269086,377544,2017-07-02 21:41:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JV2F-NHSW-UPDM-B89N4,0.05433871,1.0
7407426045546740469,377179,2017-07-01 21:23:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JV2F-NHSW-UPDM-B89N4,0.01367118,1.0
6331107630286709669,377133,2017-07-01 18:17:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JV2F-NHSW-UPDM-B89N4,0.8265204,1.0
18273196898344311621,376820,2017-06-30 21:27:27,Ordinary Payment,S-JV2F-NHSW-UPDM-B89N4,S-HUR3-JSAM-WY2Q-53AMY,3.6,1.0
17024699653682773872,376799,2017-06-30 20:00:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JV2F-NHSW-UPDM-B89N4,4.67020458,1.0
12744469980851608275,376642,2017-06-30 09:30:08,Ordinary Payment,S-JV2F-NHSW-UPDM-B89N4,S-5BGX-C7EA-A6ET-BAQCD,2.26856037,1.0
909566446903524801,376440,2017-06-29 19:45:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JV2F-NHSW-UPDM-B89N4,2.79661009,1.0
2093237119966378140,376094,2017-06-28 20:34:15,Reward Recipient Assignment,S-JV2F-NHSW-UPDM-B89N4,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12290686955784133894,376085,2017-06-28 20:02:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JV2F-NHSW-UPDM-B89N4,0.47195028,1.0
6028639594837466383,375837,2017-06-28 03:27:01,Reward Recipient Assignment,S-JV2F-NHSW-UPDM-B89N4,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15770666819186997920,375705,2017-06-27 18:43:38,Reward Recipient Assignment,S-JV2F-NHSW-UPDM-B89N4,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14129208114446816728,375700,2017-06-27 18:17:07,Reward Recipient Assignment,S-JV2F-NHSW-UPDM-B89N4,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15911013580225772274,375363,2017-06-26 19:28:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JV2F-NHSW-UPDM-B89N4,1.0,1.0
6986785762349097124,375103,2017-06-26 02:08:41,Ordinary Payment,S-CXLH-G7CA-AJ6A-7Z973,S-JV2F-NHSW-UPDM-B89N4,3.0,1.0
1356785832202590524,375059,2017-06-25 23:21:27,Account Update,S-JV2F-NHSW-UPDM-B89N4,,0.0,1.0
16039468823016721404,375031,2017-06-25 21:18:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JV2F-NHSW-UPDM-B89N4,1.0,1.0
