ID,Height,timestamp,Type,From,To,Amount,Fee
650078935424480264,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PFB6-B985-9MJE-EMCDF,6.59e-06,0.0735
13091716556893760338,577839,2019-01-14 17:16:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PFB6-B985-9MJE-EMCDF,0.0,0.07
771649433322804009,577735,2019-01-14 09:55:39,Ordinary Payment,S-PFB6-B985-9MJE-EMCDF,S-FTPP-JWC6-LLCQ-6FXFZ,590.0,1.0
11727079642874768620,568865,2018-12-20 15:00:11,Ordinary Payment,S-PFB6-B985-9MJE-EMCDF,S-FTPP-JWC6-LLCQ-6FXFZ,50.0,1.0
17160266819631244469,568844,2018-12-20 13:00:40,Ordinary Payment,S-FCKB-BH7C-7RSQ-5EHZZ,S-PFB6-B985-9MJE-EMCDF,50.0,0.1
12149131870065997030,565634,2018-12-11 14:00:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PFB6-B985-9MJE-EMCDF,0.0,0.12495
6791031871661347590,565633,2018-12-11 13:56:58,Ordinary Payment,S-PFB6-B985-9MJE-EMCDF,S-FTPP-JWC6-LLCQ-6FXFZ,251.0,1.0
14619781075095746910,565612,2018-12-11 12:39:18,Ordinary Payment,S-FCKB-BH7C-7RSQ-5EHZZ,S-PFB6-B985-9MJE-EMCDF,251.5,1.0
2487678547035837373,558048,2018-11-20 07:50:10,Ordinary Payment,S-PFB6-B985-9MJE-EMCDF,S-FTPP-JWC6-LLCQ-6FXFZ,5.0,1.0
7196691832820230901,554241,2018-11-09 16:07:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PFB6-B985-9MJE-EMCDF,0.0,0.08085
8331624749558338899,554240,2018-11-09 16:01:05,Ordinary Payment,S-PFB6-B985-9MJE-EMCDF,S-FTPP-JWC6-LLCQ-6FXFZ,820.0,1.0
12017080919633748769,554219,2018-11-09 14:38:35,Ordinary Payment,S-FCKB-BH7C-7RSQ-5EHZZ,S-PFB6-B985-9MJE-EMCDF,820.0,1.0
10702704284598276147,545300,2018-10-15 15:33:32,Ordinary Payment,S-FCKB-BH7C-7RSQ-5EHZZ,S-PFB6-B985-9MJE-EMCDF,600.0,1.0
5697630986849927563,523498,2018-08-15 15:38:15,Ordinary Payment,S-PFB6-B985-9MJE-EMCDF,S-FTPP-JWC6-LLCQ-6FXFZ,999.0,1.0
324297522806438818,523477,2018-08-15 13:55:41,Ordinary Payment,S-FCKB-BH7C-7RSQ-5EHZZ,S-PFB6-B985-9MJE-EMCDF,1000.0,1.0
8565426162245457310,523445,2018-08-15 11:53:47,Ordinary Payment,S-PFB6-B985-9MJE-EMCDF,S-FTPP-JWC6-LLCQ-6FXFZ,499.0,1.0
5632125263255529472,523423,2018-08-15 10:42:28,Ordinary Payment,S-FCKB-BH7C-7RSQ-5EHZZ,S-PFB6-B985-9MJE-EMCDF,500.0,1.0
15681351679245606913,523162,2018-08-14 16:23:46,Ordinary Payment,S-PFB6-B985-9MJE-EMCDF,S-FTPP-JWC6-LLCQ-6FXFZ,599.0,1.0
9694797739032928526,523141,2018-08-14 15:33:43,Ordinary Payment,S-7DHT-RWA4-HLMD-ES3EG,S-PFB6-B985-9MJE-EMCDF,600.0,1.0
3597170911320790499,523118,2018-08-14 13:34:12,Ordinary Payment,S-PFB6-B985-9MJE-EMCDF,S-FTPP-JWC6-LLCQ-6FXFZ,199.0,1.0
18249424215627075838,523097,2018-08-14 12:28:20,Ordinary Payment,S-7DHT-RWA4-HLMD-ES3EG,S-PFB6-B985-9MJE-EMCDF,200.0,1.0
3078061968806509164,523068,2018-08-14 10:46:24,Ordinary Payment,S-PFB6-B985-9MJE-EMCDF,S-FTPP-JWC6-LLCQ-6FXFZ,44.0,1.0
14128159509266033908,523047,2018-08-14 09:14:55,Ordinary Payment,S-7DHT-RWA4-HLMD-ES3EG,S-PFB6-B985-9MJE-EMCDF,45.0,1.0
9467292977675887056,521530,2018-08-10 03:09:53,Ordinary Payment,S-PFB6-B985-9MJE-EMCDF,S-FTPP-JWC6-LLCQ-6FXFZ,5.0,1.0
3438430441917227888,521376,2018-08-09 16:47:19,Ordinary Payment,S-PFB6-B985-9MJE-EMCDF,S-FTPP-JWC6-LLCQ-6FXFZ,14.0,1.0
7129069396171799719,521357,2018-08-09 15:42:40,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-PFB6-B985-9MJE-EMCDF,1.0,1.0
10632734501904515381,521355,2018-08-09 15:34:40,Ordinary Payment,S-FCKB-BH7C-7RSQ-5EHZZ,S-PFB6-B985-9MJE-EMCDF,5.0,1.0
2450520166545380527,521355,2018-08-09 15:34:40,Ordinary Payment,S-FCKB-BH7C-7RSQ-5EHZZ,S-PFB6-B985-9MJE-EMCDF,15.0,1.0
