ID,Height,timestamp,Type,From,To,Amount,Fee
11880085609329823135,780534,2020-08-03 11:58:20,Ordinary Payment,S-8928-NV5U-KH4F-FEYKF,S-4Y3L-HTP3-9HX5-2QU9P,14.63985,0.0147
12786078287831434120,741963,2020-04-17 21:54:50,Ordinary Payment,S-DWSA-7ZN2-6GZC-86CF4,S-8928-NV5U-KH4F-FEYKF,13.0,0.0441
15949840067469666980,741117,2020-04-15 13:07:15,Ordinary Payment,S-8928-NV5U-KH4F-FEYKF,S-NC66-9FTD-EX4W-EDWY8,2.0,0.0441
5921959679438500534,739302,2020-04-10 10:59:54,Ordinary Payment,S-8928-NV5U-KH4F-FEYKF,S-TFMB-4M3H-S3CW-2HPU6,15.0,0.00735
15143497277172878696,738952,2020-04-09 11:42:01,Ordinary Payment,S-TET2-FD4A-BFU8-D76FG,S-8928-NV5U-KH4F-FEYKF,4.0,0.03675
14388023441815027269,738494,2020-04-08 04:49:33,Ordinary Payment,S-NQ9Z-UVYX-TGR9-4Z9TD,S-8928-NV5U-KH4F-FEYKF,12.0,0.05145
12349369799395313310,736216,2020-04-01 20:04:20,Ordinary Payment,S-8928-NV5U-KH4F-FEYKF,S-WC4Z-Y8M9-T3XD-4CB3U,3.0,0.02205
5414729628881706360,736011,2020-04-01 06:12:13,Ordinary Payment,S-8928-NV5U-KH4F-FEYKF,S-ZGY8-REFU-V2WR-FSTN6,4.0,0.0441
2777671278147779827,735872,2020-03-31 20:35:05,Ordinary Payment,S-P9SG-U95K-9DY4-B7PPD,S-8928-NV5U-KH4F-FEYKF,7.0,0.0588
4831293441753410374,732712,2020-03-23 00:57:27,Ordinary Payment,S-8928-NV5U-KH4F-FEYKF,S-R7RT-NET6-XFU3-EE54Z,23.0,0.0441
10524408188416990666,732705,2020-03-23 00:17:57,Ordinary Payment,S-8928-NV5U-KH4F-FEYKF,S-X4NP-CPM8-PCDN-EF459,7.0,0.03675
2863237590716341553,729913,2020-03-15 05:04:07,Ordinary Payment,S-YUT4-TV9A-4L7L-5ENT8,S-8928-NV5U-KH4F-FEYKF,13.0,0.03675
14324962395313343993,729653,2020-03-14 11:41:52,Ordinary Payment,S-RU5L-K36T-92YZ-2NA9V,S-8928-NV5U-KH4F-FEYKF,4.0,0.03675
17086852644256475258,724928,2020-03-01 06:17:16,Ordinary Payment,S-UVF2-KX6R-FQSU-GV2X8,S-8928-NV5U-KH4F-FEYKF,1.0,0.03675
11584826717905252151,724324,2020-02-28 13:27:16,Ordinary Payment,S-8928-NV5U-KH4F-FEYKF,S-F67Y-X82K-6GTU-FNJPN,11.0,0.0441
11132719750331397550,721908,2020-02-21 19:24:48,Ordinary Payment,S-8928-NV5U-KH4F-FEYKF,S-WWGD-T4CY-CH2L-6DFNK,21.0,0.0441
10452134302829160124,721673,2020-02-21 03:48:00,Ordinary Payment,S-TM2T-QLEQ-GZBH-AS542,S-8928-NV5U-KH4F-FEYKF,1.0,0.00735
13771676263472975249,718668,2020-02-12 17:44:03,Ordinary Payment,S-7T7A-7D5A-NEGQ-5K72K,S-8928-NV5U-KH4F-FEYKF,3.0,0.0441
1253189020799523422,718304,2020-02-11 17:24:18,Ordinary Payment,S-PWGJ-PP7R-EET2-EUXS4,S-8928-NV5U-KH4F-FEYKF,36.0,0.00735
5169023332089325441,717016,2020-02-08 02:38:14,Ordinary Payment,S-ZFPN-MWM2-SGBL-3J9RF,S-8928-NV5U-KH4F-FEYKF,2.0,0.03675
4364869669460731897,716441,2020-02-06 12:02:55,Ordinary Payment,S-R4WP-ND34-YMRP-2KSYW,S-8928-NV5U-KH4F-FEYKF,4.0,0.0147
5109100074271716815,714970,2020-02-02 09:23:45,Ordinary Payment,S-8928-NV5U-KH4F-FEYKF,S-TATB-Q32P-XG8T-3Q4G5,13.0,0.0588
5314844735278348976,714709,2020-02-01 15:30:42,Ordinary Payment,S-SVEZ-4KB5-3WLE-E2RDN,S-8928-NV5U-KH4F-FEYKF,4.0,0.05145
15596194496918251562,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8928-NV5U-KH4F-FEYKF,10.0,0.03675
