ID,Height,timestamp,Type,From,To,Amount,Fee
4943492161372523026,780956,2020-08-04 16:13:32,Ordinary Payment,S-839B-3WWD-K2U4-FJZBH,S-4Y3L-HTP3-9HX5-2QU9P,18.2356,0.02205
11642111459884679469,742320,2020-04-18 21:39:48,Ordinary Payment,S-839B-3WWD-K2U4-FJZBH,S-WVW8-HMHS-BADG-9NSUC,23.0,0.05145
10852555615713072679,740946,2020-04-15 01:39:06,Ordinary Payment,S-NB78-482X-2DTB-46R32,S-839B-3WWD-K2U4-FJZBH,39.0,0.05145
5789153076824819734,739579,2020-04-11 05:49:10,Ordinary Payment,S-839B-3WWD-K2U4-FJZBH,S-HHB5-VR74-7Y3V-EJDRF,1.0,0.0294
5308520335392850820,739307,2020-04-10 11:18:29,Ordinary Payment,S-839B-3WWD-K2U4-FJZBH,S-5BT6-2ZTQ-RGJT-BKKAJ,1.0,0.0441
8537157668444946727,738185,2020-04-07 07:46:05,Ordinary Payment,S-839B-3WWD-K2U4-FJZBH,S-AKN8-PEE4-SFU3-BYPN6,3.0,0.02205
1356005665912911741,734314,2020-03-27 12:18:29,Ordinary Payment,S-5863-MVXM-9NRN-5UD3X,S-839B-3WWD-K2U4-FJZBH,3.0,0.0294
7856238455579374451,733813,2020-03-26 02:39:44,Ordinary Payment,S-839B-3WWD-K2U4-FJZBH,S-34AK-UBCH-Q66Q-GSGKN,1.0,0.05145
1618797097564961451,730859,2020-03-17 20:25:18,Ordinary Payment,S-5N2Y-8Y3Z-WVWQ-GGBRC,S-839B-3WWD-K2U4-FJZBH,1.0,0.05145
4680741227673758223,729524,2020-03-14 02:53:36,Ordinary Payment,S-839B-3WWD-K2U4-FJZBH,S-VNRZ-RHF3-CBLK-75839,2.0,0.0147
314073179770694796,729027,2020-03-12 17:19:43,Ordinary Payment,S-839B-3WWD-K2U4-FJZBH,S-R6C4-YWDL-XURL-AU5XZ,2.0,0.0588
10236289786418449800,726894,2020-03-06 18:21:03,Ordinary Payment,S-839B-3WWD-K2U4-FJZBH,S-L6Z6-X8H9-99BK-37BVB,1.0,0.0588
17107693692577714844,726048,2020-03-04 09:04:43,Ordinary Payment,S-CVJD-X7PG-KFDB-2VVAN,S-839B-3WWD-K2U4-FJZBH,8.0,0.02205
13475168507149513355,725494,2020-03-02 20:06:01,Ordinary Payment,S-839B-3WWD-K2U4-FJZBH,S-GGJV-XA7Y-EQSZ-CJ6D2,2.0,0.03675
12581671244903414012,724999,2020-03-01 10:41:51,Ordinary Payment,S-839B-3WWD-K2U4-FJZBH,S-B5QD-TEBW-B5U7-CNMR4,18.0,0.0588
5213880848903952981,724574,2020-02-29 06:15:48,Ordinary Payment,S-6LUX-BJB6-W2VJ-FL678,S-839B-3WWD-K2U4-FJZBH,20.0,0.02205
14552051214883611804,723665,2020-02-26 17:27:41,Ordinary Payment,S-839B-3WWD-K2U4-FJZBH,S-BNPV-VSWC-JNJH-3EVMY,1.0,0.0294
16864247656631926872,723192,2020-02-25 09:07:14,Ordinary Payment,S-839B-3WWD-K2U4-FJZBH,S-497J-XKRT-FEH7-EHJYE,1.0,0.05145
2721032747673093604,721114,2020-02-19 14:06:07,Ordinary Payment,S-839B-3WWD-K2U4-FJZBH,S-ZJ6G-FA29-3X3Y-7XW2U,1.0,0.03675
1636449768480133733,720902,2020-02-18 23:30:34,Ordinary Payment,S-839B-3WWD-K2U4-FJZBH,S-H344-4V5H-ZS7M-6DDH8,2.0,0.02205
12169551739218561700,719919,2020-02-16 05:26:43,Ordinary Payment,S-65Y8-934G-YLXR-DE8L5,S-839B-3WWD-K2U4-FJZBH,2.0,0.0588
2045051097991395184,717261,2020-02-08 19:08:09,Ordinary Payment,S-DEXH-3MS7-FFLG-5ERTE,S-839B-3WWD-K2U4-FJZBH,1.0,0.05145
3053085778807527513,716164,2020-02-05 17:29:26,Ordinary Payment,S-839B-3WWD-K2U4-FJZBH,S-5YD5-8ZJA-DR4U-7VLUS,7.0,0.0147
17000758524235678417,715671,2020-02-04 08:17:04,Ordinary Payment,S-839B-3WWD-K2U4-FJZBH,S-EYMV-EWL4-N992-BYVVB,6.0,0.0588
18155649462865519045,715488,2020-02-03 19:51:29,Ordinary Payment,S-4FW9-SH9Q-R9Q5-E8BZT,S-839B-3WWD-K2U4-FJZBH,13.0,0.0294
6451255364565090446,715141,2020-02-02 20:18:12,Ordinary Payment,S-AWTR-X5BD-GY55-A57RZ,S-839B-3WWD-K2U4-FJZBH,2.0,0.0588
2577707615968624224,714304,2020-01-31 12:27:04,Ordinary Payment,S-839B-3WWD-K2U4-FJZBH,S-8MGN-VJ3K-242W-389HZ,2.0,0.0588
16324503163820713246,712498,2020-01-26 11:35:48,Ordinary Payment,S-839B-3WWD-K2U4-FJZBH,S-MUGY-N6LA-AHFX-8L8RC,6.0,0.0441
5668531607599980270,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-839B-3WWD-K2U4-FJZBH,10.0,0.0735
