ID,Height,timestamp,Type,From,To,Amount,Fee
10436730375788332467,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UHFQ-HE8C-Q5Q9-7S8W9,1e-08,0.13965
10097392763385573845,385184,2017-07-24 17:41:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UHFQ-HE8C-Q5Q9-7S8W9,0.0,1.0
740113466992477893,253933,2016-07-21 19:30:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UHFQ-HE8C-Q5Q9-7S8W9,5.0,1.0
3037809595300054717,253112,2016-07-19 12:10:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UHFQ-HE8C-Q5Q9-7S8W9,5.0,1.0
7907656593489798506,247545,2016-07-03 22:32:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UHFQ-HE8C-Q5Q9-7S8W9,5.0,1.0
15574763707174400494,246708,2016-07-01 14:09:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UHFQ-HE8C-Q5Q9-7S8W9,5.0,1.0
1158054289933564683,246430,2016-06-30 19:12:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UHFQ-HE8C-Q5Q9-7S8W9,5.0,1.0
17028028925658987552,246195,2016-06-30 03:47:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UHFQ-HE8C-Q5Q9-7S8W9,5.0,1.0
6857860168862911039,244351,2016-06-25 00:11:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UHFQ-HE8C-Q5Q9-7S8W9,5.0,1.0
6972179107007629875,243865,2016-06-23 15:20:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UHFQ-HE8C-Q5Q9-7S8W9,5.0,1.0
17799597251807612034,243493,2016-06-22 14:40:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UHFQ-HE8C-Q5Q9-7S8W9,5.0,1.0
14357365259407974710,243162,2016-06-21 14:54:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UHFQ-HE8C-Q5Q9-7S8W9,5.0,1.0
14121839838298854893,242802,2016-06-20 15:09:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UHFQ-HE8C-Q5Q9-7S8W9,5.0,1.0
5254618840198354169,242450,2016-06-19 15:44:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UHFQ-HE8C-Q5Q9-7S8W9,5.0,1.0
3011371115897242844,242087,2016-06-18 15:04:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UHFQ-HE8C-Q5Q9-7S8W9,5.0,1.0
13531714277521459975,241676,2016-06-17 10:55:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UHFQ-HE8C-Q5Q9-7S8W9,5.0,1.0
6183542629047932228,241362,2016-06-16 14:19:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UHFQ-HE8C-Q5Q9-7S8W9,5.0,1.0
17653338476142907330,240979,2016-06-15 12:02:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UHFQ-HE8C-Q5Q9-7S8W9,5.0,1.0
17667423346249535106,240761,2016-06-14 21:33:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UHFQ-HE8C-Q5Q9-7S8W9,5.0,1.0
14270793869769904896,239902,2016-06-12 12:03:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UHFQ-HE8C-Q5Q9-7S8W9,5.0,1.0
10688388018949557005,239251,2016-06-10 16:18:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UHFQ-HE8C-Q5Q9-7S8W9,5.0,1.0
14027806904320577085,238904,2016-06-09 16:45:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UHFQ-HE8C-Q5Q9-7S8W9,5.0,1.0
1341485714325689587,238527,2016-06-08 15:51:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UHFQ-HE8C-Q5Q9-7S8W9,5.0,1.0
10686997993285256668,238132,2016-06-07 13:30:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UHFQ-HE8C-Q5Q9-7S8W9,5.0,1.0
3022581611780152705,237893,2016-06-06 21:14:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UHFQ-HE8C-Q5Q9-7S8W9,5.0,1.0
3589692986381406885,237892,2016-06-06 21:09:03,Account Update,S-UHFQ-HE8C-Q5Q9-7S8W9,,0.0,1.0
1580979140830162890,237513,2016-06-05 19:44:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UHFQ-HE8C-Q5Q9-7S8W9,5.0,1.0
