ID,Height,timestamp,Type,From,To,Amount,Fee
4175680356681202804,558683,2018-11-22 03:12:07,Ordinary Payment,S-8TZS-KF9M-7WZD-3R4CP,S-3TJW-R7K4-BAJ3-E2VZG,183.06647377,0.00735
5388478750759160137,557575,2018-11-18 23:52:32,Ordinary Payment,S-8TZS-KF9M-7WZD-3R4CP,S-L89M-V6XW-EH7A-B7D6V,0.00735,0.00735
14362558151995601766,557572,2018-11-18 23:33:20,Ordinary Payment,S-8TZS-KF9M-7WZD-3R4CP,S-BE65-4RVH-TVAZ-2PNQF,0.00735,0.00735
15076583996571948842,557572,2018-11-18 23:33:20,Ordinary Payment,S-8TZS-KF9M-7WZD-3R4CP,S-RE32-LJLD-DYEH-6FDLU,0.00735,0.00735
1375827334610260479,557572,2018-11-18 23:33:20,Ordinary Payment,S-8TZS-KF9M-7WZD-3R4CP,S-KTBC-ZK8S-AM94-3DL8H,0.00735,0.00735
1677614337626745356,557565,2018-11-18 23:11:57,Ordinary Payment,S-TNUG-HPEX-RB7N-5MFA5,S-8TZS-KF9M-7WZD-3R4CP,0.00735,0.00735
6221999195514882124,557562,2018-11-18 23:09:10,Ordinary Payment,S-8TZS-KF9M-7WZD-3R4CP,S-T6W4-9UTU-NQHK-6LCYF,0.00735,0.00735
15097246751648176094,557561,2018-11-18 23:06:34,Ordinary Payment,S-G7ZW-VCMT-TKQR-9VCMM,S-8TZS-KF9M-7WZD-3R4CP,0.00735,0.00735
15136940427807524221,557561,2018-11-18 23:06:34,Ordinary Payment,S-KKFW-HD5L-5T8V-BQ2SD,S-8TZS-KF9M-7WZD-3R4CP,0.00735,0.00735
2736026271439776641,557560,2018-11-18 23:05:32,Ordinary Payment,S-8TZS-KF9M-7WZD-3R4CP,S-69L8-TYRR-5B2C-HZSNU,0.00735,0.00735
12236938334654743601,557559,2018-11-18 23:02:18,Ordinary Payment,S-8J99-V4GR-3GKJ-HU42R,S-8TZS-KF9M-7WZD-3R4CP,0.00735,0.00735
3043333307869824896,557559,2018-11-18 23:02:18,Ordinary Payment,S-9PHX-CTJD-3RQP-48BJC,S-8TZS-KF9M-7WZD-3R4CP,0.00735,0.00735
13969250238491330591,557555,2018-11-18 22:53:52,Ordinary Payment,S-8TZS-KF9M-7WZD-3R4CP,S-TS2G-MDM2-N4QB-6GFU6,0.00735,0.00735
10167805621089518128,557554,2018-11-18 22:53:18,Ordinary Payment,S-EATU-R6UU-E4MT-CDVKB,S-8TZS-KF9M-7WZD-3R4CP,0.00735,0.00735
13558067606902039610,557553,2018-11-18 22:52:48,Ordinary Payment,S-ZDQY-YJXK-UZAS-9JURD,S-8TZS-KF9M-7WZD-3R4CP,0.00735,0.00735
7266578451399529502,557553,2018-11-18 22:52:48,Ordinary Payment,S-8TZS-KF9M-7WZD-3R4CP,S-GEC3-Z4GZ-T4BU-2PMSK,0.00735,0.0147
16013086841968742004,557551,2018-11-18 22:40:33,Ordinary Payment,S-8TZS-KF9M-7WZD-3R4CP,S-CRHX-ZAV7-UCC8-DSATF,0.00735,0.0147
17861097620415369522,557551,2018-11-18 22:40:33,Ordinary Payment,S-8TZS-KF9M-7WZD-3R4CP,S-DUEE-YMWP-VAS2-E6BPZ,0.00735,0.0147
18141700536320162143,557551,2018-11-18 22:40:33,Ordinary Payment,S-S5B7-5DUM-WEED-9EUTR,S-8TZS-KF9M-7WZD-3R4CP,0.00735,0.05145
2219128047298509763,557551,2018-11-18 22:40:33,Ordinary Payment,S-DWXZ-W6Z9-HCWL-ETCPP,S-8TZS-KF9M-7WZD-3R4CP,0.00735,0.02205
11027341976073075875,557541,2018-11-18 22:11:21,Ordinary Payment,S-7D64-HZRZ-93B5-D385X,S-8TZS-KF9M-7WZD-3R4CP,0.00735,0.0147
11316619593074155209,557541,2018-11-18 22:11:21,Ordinary Payment,S-LCCT-H274-5CJV-8BYMH,S-8TZS-KF9M-7WZD-3R4CP,0.00735,0.0147
12252748986442016225,557541,2018-11-18 22:11:21,Ordinary Payment,S-8TZS-KF9M-7WZD-3R4CP,S-TLKP-8YT2-DXZS-B3A3R,0.00735,0.0147
12769893689467429798,557541,2018-11-18 22:11:21,Ordinary Payment,S-2XDQ-B55F-FRCJ-BKHMA,S-8TZS-KF9M-7WZD-3R4CP,0.00735,0.00735
15988200335614598882,557541,2018-11-18 22:11:21,Ordinary Payment,S-8TZS-KF9M-7WZD-3R4CP,S-H979-6T2T-EU53-GAXVQ,0.00735,0.0147
6120018819785347142,557541,2018-11-18 22:11:21,Ordinary Payment,S-KTSK-JBRQ-KR6Z-CD9AA,S-8TZS-KF9M-7WZD-3R4CP,0.00735,0.0147
10809854483056270938,557539,2018-11-18 22:07:08,Ordinary Payment,S-4U79-KSWA-99KX-5RF3T,S-8TZS-KF9M-7WZD-3R4CP,0.00735,0.00735
11777190168872100485,557539,2018-11-18 22:07:08,Ordinary Payment,S-8TZS-KF9M-7WZD-3R4CP,S-QU5G-9PYA-KZK9-HC3A9,0.00735,0.0147
11962470710590513337,557539,2018-11-18 22:07:08,Ordinary Payment,S-8TZS-KF9M-7WZD-3R4CP,S-4PXL-CLSJ-86YU-99UNU,0.00735,0.0147
375807188057825264,557539,2018-11-18 22:07:08,Ordinary Payment,S-5YND-QY6N-U6W6-27UVS,S-8TZS-KF9M-7WZD-3R4CP,0.00735,0.0147
2122315398999661938,557539,2018-11-18 22:07:08,Ordinary Payment,S-SY6Q-8ZLK-AFU4-46PTV,S-8TZS-KF9M-7WZD-3R4CP,0.00735,0.0147
18084327998903923532,557538,2018-11-18 21:59:20,Ordinary Payment,S-8TZS-KF9M-7WZD-3R4CP,S-KFEJ-FN6T-83PQ-7S7MX,0.00735,0.0147
5327530429420469218,557537,2018-11-18 21:56:20,Ordinary Payment,S-8TZS-KF9M-7WZD-3R4CP,S-VY8Y-Z4VZ-MRMZ-6VWYC,0.00735,0.02205
2715357915472625673,557536,2018-11-18 21:52:13,Ordinary Payment,S-8TZS-KF9M-7WZD-3R4CP,S-HFPL-A7BS-6PR8-FAWAU,0.00735,0.0294
11873576908632468499,557535,2018-11-18 21:51:08,Ordinary Payment,S-SL4K-BB5D-BQFW-6XY8C,S-8TZS-KF9M-7WZD-3R4CP,0.00735,0.0294
14578327290283285412,557535,2018-11-18 21:51:08,Ordinary Payment,S-2TEV-TBMR-YKLG-GWJ9M,S-8TZS-KF9M-7WZD-3R4CP,0.00735,0.0294
15855597075533678496,557535,2018-11-18 21:51:08,Ordinary Payment,S-83AQ-N73G-4C76-DEG8Q,S-8TZS-KF9M-7WZD-3R4CP,0.00735,0.0294
17303084048104221057,557535,2018-11-18 21:51:08,Ordinary Payment,S-8TZS-KF9M-7WZD-3R4CP,S-6M93-7M5K-EQR3-7MSVW,0.00735,0.0294
6360359966943488698,557535,2018-11-18 21:51:08,Ordinary Payment,S-8TZS-KF9M-7WZD-3R4CP,S-64AR-P25U-XYLF-H4K6X,0.00735,0.0441
14793436563090370767,557526,2018-11-18 21:17:13,Ordinary Payment,S-8TZS-KF9M-7WZD-3R4CP,S-D7XV-SLLJ-2SJ2-A56QY,0.00735,0.0441
16483310434722666734,557526,2018-11-18 21:17:13,Ordinary Payment,S-8TZS-KF9M-7WZD-3R4CP,S-9L8A-ER2S-BWA4-CMN6G,0.00735,0.0441
3782977819340545239,557526,2018-11-18 21:17:13,Ordinary Payment,S-8TZS-KF9M-7WZD-3R4CP,S-QCHT-XE3W-PBD9-GGTN3,0.00735,0.03675
6134038327907848442,557526,2018-11-18 21:17:13,Ordinary Payment,S-NABE-5EKZ-G5QP-2GK56,S-8TZS-KF9M-7WZD-3R4CP,0.00735,0.03675
5695118557609196551,557525,2018-11-18 21:15:58,Ordinary Payment,S-RLYT-7EJD-AZXZ-CG2KT,S-8TZS-KF9M-7WZD-3R4CP,0.00735,0.05145
7756056998953223300,557525,2018-11-18 21:15:58,Ordinary Payment,S-8TZS-KF9M-7WZD-3R4CP,S-CQF8-8D2Z-6R63-DQRBE,0.00735,0.05145
1159975130634265149,557499,2018-11-18 19:36:40,Ordinary Payment,S-8TZS-KF9M-7WZD-3R4CP,S-ZL68-CS77-SBUU-HHZ6G,0.00735,0.0588
16167794041062584688,557479,2018-11-18 18:10:15,Ordinary Payment,S-N8Y4-LE82-2BSU-4YMST,S-8TZS-KF9M-7WZD-3R4CP,0.00735,0.0588
6826460600925634178,557459,2018-11-18 16:53:57,Ordinary Payment,S-8TZS-KF9M-7WZD-3R4CP,S-DUEE-YMWP-VAS2-E6BPZ,0.00735,0.05145
10938787300296623001,557427,2018-11-18 14:46:38,Ordinary Payment,S-2AEP-U9Y2-VUJU-8SNUL,S-8TZS-KF9M-7WZD-3R4CP,0.00735,0.05145
7320978392133106328,543002,2018-10-09 05:19:03,MultiOutSame Payment,S-GY24-XPDZ-DVAU-5WWUT,S-8TZS-KF9M-7WZD-3R4CP,0.7003844,0.0147
12075664266582140017,543000,2018-10-09 05:09:42,MultiOutSame Payment,S-AKKM-53Z7-W9JX-4ZYB2,S-8TZS-KF9M-7WZD-3R4CP,0.09519165,0.0147
14717850306815252197,542999,2018-10-09 05:07:29,MultiOutSame Payment,S-KTM9-WEU3-WCU7-56Z83,S-8TZS-KF9M-7WZD-3R4CP,1.17008572,0.0147
11534735967994348171,542989,2018-10-09 04:37:08,MultiOutSame Payment,S-8YQL-X9BX-Z2BY-9FXN8,S-8TZS-KF9M-7WZD-3R4CP,2.84023655,0.0147
8742399842397325689,542985,2018-10-09 04:02:13,MultiOutSame Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-8TZS-KF9M-7WZD-3R4CP,0.39341067,0.0147
6784682180282586180,542980,2018-10-09 03:42:20,MultiOutSame Payment,S-GB8E-774M-NSXM-B7KFC,S-8TZS-KF9M-7WZD-3R4CP,0.30214467,0.0147
7128573429018671962,542973,2018-10-09 03:10:18,MultiOutSame Payment,S-8BUS-F7KM-F7TE-97X6Q,S-8TZS-KF9M-7WZD-3R4CP,1.05172233,0.0147
723026550591472754,542972,2018-10-09 03:09:26,MultiOutSame Payment,S-EPXG-LEVE-QN7F-EA3XH,S-8TZS-KF9M-7WZD-3R4CP,0.56011348,0.0147
14884127572969948952,542971,2018-10-09 03:08:58,MultiOutSame Payment,S-X47B-DHWR-MDPH-8PQNX,S-8TZS-KF9M-7WZD-3R4CP,0.57280458,0.0147
14920329648194315225,542950,2018-10-09 01:46:08,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,S-8TZS-KF9M-7WZD-3R4CP,0.19233486,0.0147
16969850317663116832,542916,2018-10-08 23:12:29,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-8TZS-KF9M-7WZD-3R4CP,0.40517681,0.00735
1566512537929829047,542891,2018-10-08 21:38:00,MultiOutSame Payment,S-WCD9-B4K3-Y2YR-5G6MV,S-8TZS-KF9M-7WZD-3R4CP,2.13823475,0.00735
11593713741368355042,542884,2018-10-08 21:18:20,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-8TZS-KF9M-7WZD-3R4CP,0.5243518,0.00735
4221824566398465555,542880,2018-10-08 21:05:59,MultiOutSame Payment,S-Z88F-J4EB-GNM4-HC742,S-8TZS-KF9M-7WZD-3R4CP,1.562415,0.00735
12864478275153895900,542873,2018-10-08 20:39:44,MultiOutSame Payment,S-2688-JM4H-H9T6-7VMDT,S-8TZS-KF9M-7WZD-3R4CP,0.30640188,0.00735
18422072009940921088,542859,2018-10-08 19:20:52,MultiOutSame Payment,S-DAQE-HV57-WEN9-53M67,S-8TZS-KF9M-7WZD-3R4CP,1.69933195,0.00735
16189280171931602344,542858,2018-10-08 19:15:34,MultiOutSame Payment,S-PZHW-WQDP-7HQE-8NBFG,S-8TZS-KF9M-7WZD-3R4CP,0.14240002,0.00735
14898653471217975253,542836,2018-10-08 18:05:00,MultiOutSame Payment,S-83AQ-N73G-4C76-DEG8Q,S-8TZS-KF9M-7WZD-3R4CP,1.95253793,0.00735
10198397984642607271,542814,2018-10-08 16:47:13,MultiOutSame Payment,S-98SX-6Y8M-3CXG-FRA6Q,S-8TZS-KF9M-7WZD-3R4CP,0.28148551,0.00735
14421596042253542711,542738,2018-10-08 11:39:43,MultiOutSame Payment,S-VHJX-GSPC-BSCH-CCZZM,S-8TZS-KF9M-7WZD-3R4CP,0.70217058,0.00735
2093619369004920496,542718,2018-10-08 10:29:38,MultiOutSame Payment,S-98SX-6Y8M-3CXG-FRA6Q,S-8TZS-KF9M-7WZD-3R4CP,1.38039467,0.00735
2445085631159290745,542682,2018-10-08 08:22:12,MultiOutSame Payment,S-9KVQ-GGVX-A82N-HMNNR,S-8TZS-KF9M-7WZD-3R4CP,2.07907355,0.00735
16471166005713150140,542645,2018-10-08 05:19:05,MultiOutSame Payment,S-2HSH-DLDR-AK25-5TCBG,S-8TZS-KF9M-7WZD-3R4CP,0.46342043,0.00735
11248677380666853267,542621,2018-10-08 03:44:53,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-8TZS-KF9M-7WZD-3R4CP,2.11991109,0.00735
16962450862884929080,542602,2018-10-08 02:12:05,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-8TZS-KF9M-7WZD-3R4CP,0.18477322,0.00735
13592223752232464526,542554,2018-10-07 23:23:24,MultiOutSame Payment,S-VHJX-GSPC-BSCH-CCZZM,S-8TZS-KF9M-7WZD-3R4CP,3.07886022,0.00735
9145231292928021379,542551,2018-10-07 23:03:51,MultiOutSame Payment,S-RBR8-C63U-8V26-85385,S-8TZS-KF9M-7WZD-3R4CP,0.28181768,0.00735
7377819912495207216,542540,2018-10-07 22:27:24,MultiOutSame Payment,S-S5VX-WX9B-VK9M-5RY4E,S-8TZS-KF9M-7WZD-3R4CP,2.37148014,0.00735
17445518327162585033,542485,2018-10-07 18:51:09,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-8TZS-KF9M-7WZD-3R4CP,0.36039956,0.0147
17613285456163057152,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-8TZS-KF9M-7WZD-3R4CP,2.27680323,0.0147
13381116126735762063,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-8TZS-KF9M-7WZD-3R4CP,0.62695915,0.02205
2115739580284534994,542459,2018-10-07 16:34:29,MultiOutSame Payment,S-X8UH-8G2M-KVA3-C8FVC,S-8TZS-KF9M-7WZD-3R4CP,1.54919057,0.0147
9726182220375121393,542454,2018-10-07 16:30:40,MultiOutSame Payment,S-H96T-GN6B-TDJN-3XDGC,S-8TZS-KF9M-7WZD-3R4CP,0.49515226,0.0147
6049138006353788825,542451,2018-10-07 16:12:44,MultiOutSame Payment,S-VFD3-9H6Q-7B59-72JHH,S-8TZS-KF9M-7WZD-3R4CP,0.92240016,0.0147
9492483028152165814,542450,2018-10-07 16:11:13,MultiOutSame Payment,S-JW7D-5DXY-YPBW-6RYT5,S-8TZS-KF9M-7WZD-3R4CP,2.0837616,0.0147
13058310682260531620,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BBAF-2PV4-3NFQ-A87ZJ,S-8TZS-KF9M-7WZD-3R4CP,0.75920106,0.0147
7598129301532150237,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-8TZS-KF9M-7WZD-3R4CP,0.94193725,0.02205
7337002361450807463,542442,2018-10-07 15:33:32,MultiOutSame Payment,S-9ANZ-GUPS-GZJY-2NYYB,S-8TZS-KF9M-7WZD-3R4CP,0.83675374,0.0147
16367302786754808865,542438,2018-10-07 15:25:10,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-8TZS-KF9M-7WZD-3R4CP,0.10116053,0.0147
16402244136367876017,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-8TZS-KF9M-7WZD-3R4CP,1.12704732,0.02205
7459855131212022725,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-8TZS-KF9M-7WZD-3R4CP,1.97240159,0.02205
5296334339379987441,542435,2018-10-07 15:07:07,MultiOutSame Payment,S-82CZ-MCUJ-84E7-24F87,S-8TZS-KF9M-7WZD-3R4CP,1.68083942,0.0147
11135346168790131137,542431,2018-10-07 14:56:47,MultiOutSame Payment,S-GC4H-T29M-37W3-EJGXH,S-8TZS-KF9M-7WZD-3R4CP,0.61550385,0.0147
16543281208040091316,542429,2018-10-07 14:37:27,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-8TZS-KF9M-7WZD-3R4CP,0.35234066,0.02205
6937346604218693552,542426,2018-10-07 14:30:23,MultiOutSame Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-8TZS-KF9M-7WZD-3R4CP,1.76137484,0.00735
2894661575204011658,542411,2018-10-07 13:33:38,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-8TZS-KF9M-7WZD-3R4CP,1.10361573,0.00735
8179421655935642145,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-8TZS-KF9M-7WZD-3R4CP,0.83783197,0.02205
3842012855206068984,542402,2018-10-07 12:55:11,MultiOutSame Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-8TZS-KF9M-7WZD-3R4CP,0.89429155,0.00735
12125991675705576906,542392,2018-10-07 12:22:09,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-8TZS-KF9M-7WZD-3R4CP,0.92565063,0.00735
3496061196220350732,542390,2018-10-07 12:07:36,MultiOutSame Payment,S-KX6A-SYH3-BS6F-ETLY5,S-8TZS-KF9M-7WZD-3R4CP,0.99172704,0.02205
17000334268274468284,542380,2018-10-07 11:20:25,MultiOutSame Payment,S-XAND-SYKH-SD4R-2PC9C,S-8TZS-KF9M-7WZD-3R4CP,2.49479399,0.02205
3212041899822649375,542369,2018-10-07 10:43:30,MultiOutSame Payment,S-C64J-D9A6-BRY8-EA3RK,S-8TZS-KF9M-7WZD-3R4CP,0.67025114,0.02205
14669965773696081459,542285,2018-10-07 05:26:27,MultiOutSame Payment,S-DZ65-YG4Z-LE84-9X87E,S-8TZS-KF9M-7WZD-3R4CP,0.3869816,0.0147
16621465488225380623,542279,2018-10-07 04:53:41,MultiOutSame Payment,S-QLQE-B8SV-MJRV-FJGZA,S-8TZS-KF9M-7WZD-3R4CP,0.85177468,0.0147
10237383177796213237,542278,2018-10-07 04:47:11,MultiOutSame Payment,S-B4L9-92VK-8JA9-A9TA5,S-8TZS-KF9M-7WZD-3R4CP,2.60988086,0.02205
3324994803289678260,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-8TZS-KF9M-7WZD-3R4CP,1.91412184,0.0147
5079182799832685660,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-M4NV-G6NU-MRSH-7XZZR,S-8TZS-KF9M-7WZD-3R4CP,1.06224328,0.02205
17841239978929566065,542271,2018-10-07 04:16:01,MultiOutSame Payment,S-GMGD-3PVG-62E3-2WEJ7,S-8TZS-KF9M-7WZD-3R4CP,1.33275129,0.02205
662164290996430374,542257,2018-10-07 03:19:55,MultiOutSame Payment,S-L8U3-ZBGF-8RRN-6E38H,S-8TZS-KF9M-7WZD-3R4CP,2.78454077,0.02205
18384687193857010657,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-VVW9-BNPU-TYFJ-AVMM4,S-8TZS-KF9M-7WZD-3R4CP,1.62399912,0.02205
11830226536024464739,542248,2018-10-07 02:44:39,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-8TZS-KF9M-7WZD-3R4CP,0.3829603,0.02205
615418166226136531,542238,2018-10-07 01:54:58,MultiOutSame Payment,S-AFRF-N8KT-4T8G-5QDNX,S-8TZS-KF9M-7WZD-3R4CP,1.03110062,0.02205
10576412621090016001,542235,2018-10-07 01:40:36,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-8TZS-KF9M-7WZD-3R4CP,0.47262826,0.0147
13872126306251572717,542219,2018-10-07 00:53:25,MultiOutSame Payment,S-ASPE-AAE6-BE3J-G98UA,S-8TZS-KF9M-7WZD-3R4CP,2.30671628,0.0147
15316263660842490602,542208,2018-10-07 00:03:14,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-8TZS-KF9M-7WZD-3R4CP,1.42258968,0.02205
7757789271329624475,542195,2018-10-06 23:00:41,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-8TZS-KF9M-7WZD-3R4CP,1.29194956,0.0147
678798215210124510,542193,2018-10-06 22:54:18,MultiOutSame Payment,S-PWTL-KPSW-C2H2-4LWH3,S-8TZS-KF9M-7WZD-3R4CP,2.34448735,0.0147
16435895548306666481,542187,2018-10-06 22:36:49,MultiOutSame Payment,S-FA9Q-776C-YTM9-4SPKX,S-8TZS-KF9M-7WZD-3R4CP,1.38775293,0.0147
1317755523753595882,542171,2018-10-06 21:39:30,MultiOutSame Payment,S-3Y69-V53D-SSJY-4827M,S-8TZS-KF9M-7WZD-3R4CP,0.29873314,0.02205
14405470822719411937,542164,2018-10-06 21:06:46,MultiOutSame Payment,S-VLT3-KLUD-U9NU-FCZ6X,S-8TZS-KF9M-7WZD-3R4CP,2.57111601,0.0147
8273475377016270418,542162,2018-10-06 20:57:03,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-8TZS-KF9M-7WZD-3R4CP,0.83706438,0.02205
5474511214626769933,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-SCFL-WMB5-QM3W-G8NTJ,S-8TZS-KF9M-7WZD-3R4CP,0.91436857,0.02205
4592506777761411395,542147,2018-10-06 19:26:04,MultiOutSame Payment,S-NXSY-X93Y-NJLC-HVTN9,S-8TZS-KF9M-7WZD-3R4CP,0.82629405,0.02205
12647261880116146989,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-X3GQ-4KUN-XXXN-ECV4S,S-8TZS-KF9M-7WZD-3R4CP,0.56687584,0.02205
7578157349868349047,542142,2018-10-06 19:19:21,MultiOutSame Payment,S-5F54-Y54D-QBC9-GXZNZ,S-8TZS-KF9M-7WZD-3R4CP,2.80089225,0.02205
18429193769211476526,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-BEU8-XUHP-G7KP-9W2WS,S-8TZS-KF9M-7WZD-3R4CP,0.75236024,0.02205
562727457723823351,542134,2018-10-06 18:53:06,MultiOutSame Payment,S-FXRS-TWAL-VV3S-F6DGD,S-8TZS-KF9M-7WZD-3R4CP,1.96189271,0.02205
8617763836150052583,542129,2018-10-06 18:37:03,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-8TZS-KF9M-7WZD-3R4CP,0.73020369,0.02205
12922985389475455269,542128,2018-10-06 18:34:08,MultiOutSame Payment,S-D3HB-Q53U-Z836-GXATD,S-8TZS-KF9M-7WZD-3R4CP,0.60532868,0.02205
12086415751672553409,542125,2018-10-06 18:23:06,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-8TZS-KF9M-7WZD-3R4CP,0.86204408,0.02205
2342223398560933226,542123,2018-10-06 18:21:00,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-8TZS-KF9M-7WZD-3R4CP,1.26499305,0.02205
12080573005221725075,542117,2018-10-06 17:48:41,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-8TZS-KF9M-7WZD-3R4CP,0.80804313,0.0441
4526098194818875693,542099,2018-10-06 16:18:47,MultiOutSame Payment,S-BS7K-TA6H-MMY3-8GHTH,S-8TZS-KF9M-7WZD-3R4CP,0.53874108,0.0147
16364788362556054846,542095,2018-10-06 16:03:59,MultiOutSame Payment,S-YD2X-F54E-D2SQ-AAGXM,S-8TZS-KF9M-7WZD-3R4CP,7.20145274,0.0147
14092387107776616948,542087,2018-10-06 15:51:39,MultiOutSame Payment,S-TT7B-GYBW-6RUZ-56XPY,S-8TZS-KF9M-7WZD-3R4CP,6.98710651,0.0147
5260759887520796904,542068,2018-10-06 14:43:47,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-8TZS-KF9M-7WZD-3R4CP,3.3337154,0.02205
289081861050440373,542063,2018-10-06 13:59:54,MultiOutSame Payment,S-DZ65-YG4Z-LE84-9X87E,S-8TZS-KF9M-7WZD-3R4CP,6.80254419,0.0294
12724265140163987671,542042,2018-10-06 12:42:50,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-8TZS-KF9M-7WZD-3R4CP,1.59946093,0.0294
4475622524449871427,542041,2018-10-06 12:40:04,MultiOutSame Payment,S-T6QT-4375-3PKT-BKRWF,S-8TZS-KF9M-7WZD-3R4CP,5.76152962,0.0294
5396768682732581425,542035,2018-10-06 12:11:05,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-8TZS-KF9M-7WZD-3R4CP,1.50873278,0.0294
15018341952200048721,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-RS9W-AVXP-2KHL-B6AVA,S-8TZS-KF9M-7WZD-3R4CP,2.16845596,0.0441
11697114006000811614,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-8TZS-KF9M-7WZD-3R4CP,1.10433602,0.03675
10362378708908989146,542009,2018-10-06 10:39:36,MultiOutSame Payment,S-8UMM-BQRZ-XYG3-CVNST,S-8TZS-KF9M-7WZD-3R4CP,1.56318633,0.0441
9635363299666695003,541999,2018-10-06 09:47:29,MultiOutSame Payment,S-YQYK-6FZH-PB2M-BKXNY,S-8TZS-KF9M-7WZD-3R4CP,0.92926842,0.03675
16534370526092383317,541988,2018-10-06 09:28:00,MultiOutSame Payment,S-9LXJ-RCS5-D249-7824V,S-8TZS-KF9M-7WZD-3R4CP,1.9909598,0.0441
237106980242725250,541988,2018-10-06 09:28:00,MultiOutSame Payment,S-9KVQ-GGVX-A82N-HMNNR,S-8TZS-KF9M-7WZD-3R4CP,1.20390451,0.0441
3632327995543226312,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-8TZS-KF9M-7WZD-3R4CP,5.02630408,0.03675
16078684912030118469,541969,2018-10-06 07:58:06,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-8TZS-KF9M-7WZD-3R4CP,4.79500987,0.0294
8224619250946483950,541949,2018-10-06 06:57:37,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-8TZS-KF9M-7WZD-3R4CP,1.07136875,0.0147
15304453482254661491,541948,2018-10-06 06:52:42,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-8TZS-KF9M-7WZD-3R4CP,0.80486437,0.0147
5259806563334585371,541943,2018-10-06 06:36:15,MultiOutSame Payment,S-E375-ZY2R-ED7T-DZYEY,S-8TZS-KF9M-7WZD-3R4CP,5.26974956,0.00735
7765289228522211220,541940,2018-10-06 06:05:55,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-8TZS-KF9M-7WZD-3R4CP,2.18819682,0.00735
3482461221984276251,541866,2018-10-06 01:10:39,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-8TZS-KF9M-7WZD-3R4CP,25.74216766,0.0147
14456692043202305712,540814,2018-10-03 02:45:10,Ordinary Payment,S-7ZMH-5HK4-WQFZ-7RM7J,S-8TZS-KF9M-7WZD-3R4CP,0.06689115,0.08085
11744579187820481143,540791,2018-10-03 00:34:16,Ordinary Payment,S-8TZS-KF9M-7WZD-3R4CP,S-T5A6-3JZJ-4693-CG6E6,0.17681248,0.1176
