ID,Height,timestamp,Type,From,To,Amount,Fee
7522251986816648661,781038,2020-08-04 21:43:53,Ordinary Payment,S-WJLB-6T9X-Z35K-FLGNX,S-4Y3L-HTP3-9HX5-2QU9P,32.4708,0.00735
4033597610555604384,741967,2020-04-17 22:14:15,Ordinary Payment,S-CR5X-DSHL-MXP5-6TFLW,S-WJLB-6T9X-Z35K-FLGNX,6.0,0.0441
11834385285495628015,741894,2020-04-17 17:01:03,Ordinary Payment,S-L2P8-YUPZ-5HVC-9Z9KZ,S-WJLB-6T9X-Z35K-FLGNX,4.0,0.03675
12718308347998864263,741137,2020-04-15 14:00:19,Ordinary Payment,S-QHE6-MQY5-ASC4-HXZYA,S-WJLB-6T9X-Z35K-FLGNX,1.0,0.0294
8433780593786663883,739987,2020-04-12 08:49:30,Ordinary Payment,S-7AQV-RB87-GWKR-7VPLD,S-WJLB-6T9X-Z35K-FLGNX,14.0,0.03675
2831299583872661520,739148,2020-04-10 01:01:15,Ordinary Payment,S-MTLT-2ULE-QU6L-GGMUL,S-WJLB-6T9X-Z35K-FLGNX,6.0,0.02205
13935906830465173756,734130,2020-03-26 23:52:38,Ordinary Payment,S-WJLB-6T9X-Z35K-FLGNX,S-HU9W-MYE3-BHWX-HG2XV,1.0,0.0147
7307944764599864050,733775,2020-03-25 23:57:24,Ordinary Payment,S-WJLB-6T9X-Z35K-FLGNX,S-VKKH-ENFR-VYJF-2J9ZP,1.0,0.05145
14324686015745262742,733295,2020-03-24 16:01:30,Ordinary Payment,S-WJLB-6T9X-Z35K-FLGNX,S-EJJE-BPLQ-XDXT-9YUSA,13.0,0.05145
15115620756182143961,730413,2020-03-16 14:31:36,Ordinary Payment,S-UYXS-RH32-AUWX-9BVBP,S-WJLB-6T9X-Z35K-FLGNX,15.0,0.0294
1700757464162504536,725277,2020-03-02 05:10:37,Ordinary Payment,S-WJLB-6T9X-Z35K-FLGNX,S-W5BC-Z6T8-JN9D-4BTRQ,1.0,0.0294
3055238429825492030,724819,2020-02-29 22:38:53,Ordinary Payment,S-WJLB-6T9X-Z35K-FLGNX,S-9BYP-X6YU-6QLG-EQDRM,4.0,0.00735
5237248279923458490,724782,2020-02-29 20:21:46,Ordinary Payment,S-WJLB-6T9X-Z35K-FLGNX,S-BCD4-NQDW-ZTVK-EMD4C,7.0,0.0441
4471026676286176622,724467,2020-02-28 23:11:11,Ordinary Payment,S-WJLB-6T9X-Z35K-FLGNX,S-QAF2-6DW8-AT58-6LG3C,9.0,0.0294
17737139378812123539,724142,2020-02-28 01:14:36,Ordinary Payment,S-6AJU-VGJK-H4JG-FFJCH,S-WJLB-6T9X-Z35K-FLGNX,20.0,0.05145
565640210793133442,723571,2020-02-26 11:03:52,Ordinary Payment,S-WJLB-6T9X-Z35K-FLGNX,S-47FU-ZXC9-EWGY-8D894,6.0,0.0441
13505339184430285969,723225,2020-02-25 11:27:10,Ordinary Payment,S-AC6G-3KCD-XYZY-BFDTQ,S-WJLB-6T9X-Z35K-FLGNX,1.0,0.05145
2954714380644623019,722991,2020-02-24 19:57:04,Ordinary Payment,S-WJLB-6T9X-Z35K-FLGNX,S-ZGCU-MKUQ-SX4X-9ZHUD,38.0,0.0441
9597303159305664831,722350,2020-02-23 01:12:33,Ordinary Payment,S-YMVY-CLQQ-6YXR-A43AB,S-WJLB-6T9X-Z35K-FLGNX,44.0,0.05145
15381414799936808634,721426,2020-02-20 11:03:43,Ordinary Payment,S-WJLB-6T9X-Z35K-FLGNX,S-Q2L3-NVR9-BWX3-AETCX,1.0,0.0441
15250426382873128180,720914,2020-02-19 00:19:09,Ordinary Payment,S-WJLB-6T9X-Z35K-FLGNX,S-QT5D-JXJY-6349-DL3GR,2.0,0.0294
10528625856067120752,720709,2020-02-18 11:00:06,Ordinary Payment,S-42QH-Q54Q-HFMG-ECQ7E,S-WJLB-6T9X-Z35K-FLGNX,3.0,0.0294
9266352952910764048,720704,2020-02-18 10:40:32,Ordinary Payment,S-WJLB-6T9X-Z35K-FLGNX,S-QTWM-7MZU-7EJ6-FRNGH,1.0,0.0294
6308907847956832033,719189,2020-02-14 05:20:31,Ordinary Payment,S-WJLB-6T9X-Z35K-FLGNX,S-RMM8-22Z7-A76C-2BF9G,3.0,0.02205
1959179019492897140,718681,2020-02-12 18:38:09,Ordinary Payment,S-ZC6U-ZVCU-EPJM-8ZMMZ,S-WJLB-6T9X-Z35K-FLGNX,2.0,0.00735
11519302968685083869,717629,2020-02-09 19:37:18,Ordinary Payment,S-WJLB-6T9X-Z35K-FLGNX,S-6KBB-ESL4-NG8P-GAP6R,12.0,0.03675
1089161689352390850,715459,2020-02-03 17:58:48,Ordinary Payment,S-55VQ-5W54-5MNV-BEKUX,S-WJLB-6T9X-Z35K-FLGNX,14.0,0.0588
7390875635974213486,714787,2020-02-01 20:56:59,Ordinary Payment,S-WJLB-6T9X-Z35K-FLGNX,S-S2X7-4DYJ-KM69-A5LZ8,8.0,0.0441
2098325353485861504,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WJLB-6T9X-Z35K-FLGNX,10.0,0.0441
