ID,Height,timestamp,Type,From,To,Amount,Fee
362072089253636843,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GPL8-VD56-4TC6-8X9J6,2.19e-06,0.0735
273521747920525516,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GPL8-VD56-4TC6-8X9J6,1e-08,0.44835
9561427826435024137,436730,2017-12-15 20:36:45,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-GPL8-VD56-4TC6-8X9J6,40.22626256,1.0
1981700694054228593,396603,2017-08-25 14:58:51,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-GPL8-VD56-4TC6-8X9J6,28.5051969,1.0
13512006955349813350,390583,2017-08-08 18:54:05,Ordinary Payment,S-GPL8-VD56-4TC6-8X9J6,S-HK9D-P74Q-XDEJ-D6PGM,19400.0,2.0
456120044555724801,380768,2017-07-11 21:51:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GPL8-VD56-4TC6-8X9J6,19324.0,1.0
4246350946707312740,376470,2017-06-29 21:55:37,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-GPL8-VD56-4TC6-8X9J6,11.78806011,1.0
16995188081414177896,369398,2017-06-10 03:16:41,Ordinary Payment,S-GPL8-VD56-4TC6-8X9J6,S-6ZHC-4KPE-M6WZ-GA5TZ,39000.0,4.0
10994614598117135084,369392,2017-06-10 02:48:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GPL8-VD56-4TC6-8X9J6,18998.0,1.0
15734511334563813564,369390,2017-06-10 02:41:07,Ordinary Payment,S-94E2-R77A-7PDW-D32TH,S-GPL8-VD56-4TC6-8X9J6,5950.0,1.0
7165957745665457794,369214,2017-06-09 15:01:38,Ordinary Payment,S-QX58-GRA9-3WPA-CB45Y,S-GPL8-VD56-4TC6-8X9J6,700.0,1.0
1560257448023228845,368875,2017-06-08 16:05:23,Ordinary Payment,S-QX58-GRA9-3WPA-CB45Y,S-GPL8-VD56-4TC6-8X9J6,98.0,1.0
4535236491018327967,368516,2017-06-07 16:42:25,Ordinary Payment,S-QX58-GRA9-3WPA-CB45Y,S-GPL8-VD56-4TC6-8X9J6,200.0,1.0
6726268356330824889,367956,2017-06-06 02:39:22,Ordinary Payment,S-QX58-GRA9-3WPA-CB45Y,S-GPL8-VD56-4TC6-8X9J6,800.0,1.0
17123733476578441632,366928,2017-06-03 06:11:18,Ask Order Placement,S-GPL8-VD56-4TC6-8X9J6,,0.0,1.0
1215081609984160713,366928,2017-06-03 06:11:18,Ask Order Placement,S-GPL8-VD56-4TC6-8X9J6,,0.0,1.0
5137996841902513491,366928,2017-06-03 06:11:18,Ask Order Placement,S-GPL8-VD56-4TC6-8X9J6,,0.0,1.0
10673974639402743244,366074,2017-05-31 20:46:01,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-GPL8-VD56-4TC6-8X9J6,18.1474413,1.0
3022263012457542891,365497,2017-05-30 06:05:55,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-GPL8-VD56-4TC6-8X9J6,47.78617232,1.0
10961935247135382295,364715,2017-05-28 01:45:19,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-GPL8-VD56-4TC6-8X9J6,750.0,1.0
8648905576029328699,364715,2017-05-28 01:45:19,Token Transfer,S-GC5N-HHD8-F5LD-BJFN3,S-GPL8-VD56-4TC6-8X9J6,0.0,1.0
539455830527528609,364301,2017-05-26 21:57:07,Marketplace Delivery,S-GC5N-HHD8-F5LD-BJFN3,S-GPL8-VD56-4TC6-8X9J6,0.0,1.0
3830316403755250358,364293,2017-05-26 21:19:55,Marketplace Purchase,S-GPL8-VD56-4TC6-8X9J6,S-GC5N-HHD8-F5LD-BJFN3,0.0,1.0
18402855799523611459,363925,2017-05-25 20:23:19,Ordinary Payment,S-GPL8-VD56-4TC6-8X9J6,S-ZGNC-B8CR-97QW-BREQA,250.0,1.0
8786198930490336132,363593,2017-05-24 22:23:02,Ordinary Payment,S-GPL8-VD56-4TC6-8X9J6,S-QQXQ-X7VW-43CT-9SEJ8,15000.0,2.0
6684457346879603237,363124,2017-05-23 14:35:38,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-GPL8-VD56-4TC6-8X9J6,12.94253376,1.0
13265565578864085346,362944,2017-05-23 02:44:08,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-GPL8-VD56-4TC6-8X9J6,48.02747809,1.0
3305210150348908113,360596,2017-05-16 12:55:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-GPL8-VD56-4TC6-8X9J6,6.45718905,1.0
16819587513678386356,360389,2017-05-15 23:39:51,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-GPL8-VD56-4TC6-8X9J6,29.01535183,1.0
14329266283413018077,360316,2017-05-15 18:31:56,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-GPL8-VD56-4TC6-8X9J6,0.0,1.0
3695670929981377025,360044,2017-05-14 23:38:57,Ordinary Payment,S-JNE3-ECLK-WGAV-H89SD,S-GPL8-VD56-4TC6-8X9J6,335.0,1.0
1157958430906642119,358326,2017-05-10 04:34:04,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-GPL8-VD56-4TC6-8X9J6,110.23651944,1.0
10477044670056988774,358092,2017-05-09 12:53:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-GPL8-VD56-4TC6-8X9J6,13.44533584,1.0
463450921747362820,355660,2017-05-02 17:26:12,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-GPL8-VD56-4TC6-8X9J6,20.04659699,1.0
859281069729592028,355655,2017-05-02 17:05:05,Ordinary Payment,S-GPL8-VD56-4TC6-8X9J6,S-JNE3-ECLK-WGAV-H89SD,10.0,1.0
11062747118890292654,355544,2017-05-02 09:41:48,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-GPL8-VD56-4TC6-8X9J6,129.77120562,1.0
11454611617991007775,353232,2017-04-25 22:01:03,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-GPL8-VD56-4TC6-8X9J6,126.02780545,1.0
14394855496650532138,353184,2017-04-25 18:50:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-GPL8-VD56-4TC6-8X9J6,19.40747029,1.0
13183648647546560209,352989,2017-04-25 06:06:32,Bid Order Placement,S-GPL8-VD56-4TC6-8X9J6,,0.0,1.0
16101035899548823668,352989,2017-04-25 06:06:32,Bid Order Placement,S-GPL8-VD56-4TC6-8X9J6,,0.0,1.0
1083501208654720333,352989,2017-04-25 06:06:32,Bid Order Placement,S-GPL8-VD56-4TC6-8X9J6,,0.0,1.0
3694609120166421868,351206,2017-04-20 06:16:13,Bid Order Placement,S-GPL8-VD56-4TC6-8X9J6,,0.0,1.0
7659004377585166361,351205,2017-04-20 06:10:47,Bid Order Placement,S-GPL8-VD56-4TC6-8X9J6,,0.0,1.0
14850961892301843573,351203,2017-04-20 06:03:16,Ordinary Payment,S-DBZE-Y2NR-LNE4-CEV7G,S-GPL8-VD56-4TC6-8X9J6,1.0,1.0
2779840618568023484,351202,2017-04-20 06:01:44,Ordinary Payment,S-JNE3-ECLK-WGAV-H89SD,S-GPL8-VD56-4TC6-8X9J6,9655.0,1.0
11032588535123500707,351200,2017-04-20 05:58:40,Token Transfer,S-JNE3-ECLK-WGAV-H89SD,S-GPL8-VD56-4TC6-8X9J6,0.0,1.0
7433946820950089607,350368,2017-04-17 22:08:39,Ordinary Payment,S-GPL8-VD56-4TC6-8X9J6,S-6X9U-T62T-8S2L-EUZMA,4000.0,1.0
568067897214969884,350103,2017-04-17 04:15:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GPL8-VD56-4TC6-8X9J6,29149.0,1.0
1907048323338731931,349288,2017-04-14 21:40:28,Account Update,S-GPL8-VD56-4TC6-8X9J6,,0.0,1.0
17211784330539128404,349055,2017-04-14 06:41:26,Ordinary Payment,S-JNE3-ECLK-WGAV-H89SD,S-GPL8-VD56-4TC6-8X9J6,20.0,1.0
