ID,Height,timestamp,Type,From,To,Amount,Fee
8422029688684775864,383896,2017-07-20 20:13:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CELL-SAGZ-3Z2F-B83VN,0.0,1.0
8726363641619026324,383778,2017-07-20 11:20:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CELL-SAGZ-3Z2F-B83VN,0.0,1.0
10694507492246899394,132748,2015-08-17 18:13:35,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,964.6941,1.0
12136561043282808430,132745,2015-08-17 18:06:08,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,965.6941,1.0
4803623960892469910,132623,2015-08-17 09:46:34,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,3120.9373,1.0
7729146001903537036,132621,2015-08-17 09:39:50,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,3121.9373,1.0
10458404786776310949,132608,2015-08-17 09:04:48,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,2870.1026,1.0
12708508588130822271,132606,2015-08-17 08:57:56,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,2871.1026,1.0
15687081164830773895,132575,2015-08-17 06:53:35,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,947.9848,1.0
13364473351615806193,132571,2015-08-17 06:43:45,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,948.9848,1.0
3704582984256329231,132109,2015-08-15 23:32:44,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,1222.2464,1.0
13615046327203895423,132108,2015-08-15 23:27:43,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,1223.2464,1.0
430329948819537276,131781,2015-08-15 01:23:41,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,950.391,1.0
17322687381769891892,131778,2015-08-15 01:07:04,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,951.391,1.0
8148529305597540983,131399,2015-08-13 23:43:35,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,2533.5154,1.0
4969413621330390511,131390,2015-08-13 23:10:59,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,2534.5154,1.0
18355714586490601734,131309,2015-08-13 17:32:37,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,1028.9883,1.0
15020377621507828231,131308,2015-08-13 17:25:52,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,1029.9883,1.0
18171627285528097350,130927,2015-08-12 16:02:31,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,957.7918,1.0
2599266374791071824,130922,2015-08-12 15:43:24,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,958.7918,1.0
3388602101760280773,130581,2015-08-11 16:54:19,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,3083.7537,1.0
8900445728689390992,130578,2015-08-11 16:37:29,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,3084.7537,1.0
16846510726931954080,130568,2015-08-11 16:07:17,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,2391.943,1.0
18207758163159144528,130565,2015-08-11 15:58:53,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,2392.943,1.0
5464594147766912053,130250,2015-08-10 18:27:40,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,2176.617,1.0
8391187343213184640,130248,2015-08-10 18:20:57,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,2177.617,1.0
1346764735318943197,129830,2015-08-09 14:24:09,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,1511.4997,1.0
10570960861520581436,129827,2015-08-09 14:04:11,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,1512.4997,1.0
15233651397326159286,129247,2015-08-07 23:35:31,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,1247.5723,1.0
3563902627720844241,129246,2015-08-07 23:27:06,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,1248.5723,1.0
15219490388787317093,128752,2015-08-06 14:00:01,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,941.5429,1.0
5388208812191032205,128749,2015-08-06 13:54:50,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,942.5429,1.0
226860601506793090,128206,2015-08-05 01:24:10,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,943.5095,1.0
15631094848416024557,128202,2015-08-05 01:00:54,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,944.5095,1.0
13012093673003350745,127733,2015-08-03 17:44:57,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,932.3271,1.0
17238744532389446481,127732,2015-08-03 17:36:00,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,933.3271,1.0
9405016564944073071,127337,2015-08-02 14:39:38,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,3280.0894,1.0
5624235617463666195,127335,2015-08-02 14:23:48,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,3281.0894,1.0
2190159998270364883,127137,2015-08-02 01:21:49,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,3376.2931,1.0
10644811297984101406,127136,2015-08-02 01:08:39,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,3377.2931,1.0
15399599158830411194,127091,2015-08-01 22:20:22,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,1264.5749,1.0
6471451724183078258,127085,2015-08-01 22:00:38,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,1265.5749,1.0
420817361699793123,126509,2015-07-31 07:31:24,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,3080.8922,1.0
7114896794366548929,126507,2015-07-31 07:25:46,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,3081.8922,1.0
5671601959740723506,124600,2015-07-25 22:45:34,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,916.9791,1.0
10782587056516139254,124599,2015-07-25 22:38:23,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,917.9791,1.0
9149260980352622200,124170,2015-07-24 18:08:47,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,2783.2396,1.0
9442113588847525177,124167,2015-07-24 17:52:15,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,2784.2396,1.0
4974030927197709121,123776,2015-07-23 15:23:33,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,4098.5647,1.0
3280891241978654412,123775,2015-07-23 15:07:58,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,4099.5647,1.0
6683204693978746805,123141,2015-07-21 21:00:30,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,1219.8729,1.0
18252598921522616909,123137,2015-07-21 20:52:10,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,1220.8729,1.0
13666099136546692378,122689,2015-07-20 14:40:38,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,930.895,1.0
14378312548350939670,122686,2015-07-20 14:31:08,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,931.895,1.0
13628730270220560151,122361,2015-07-19 17:03:12,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,1255.3552,1.0
14577590227404476838,122360,2015-07-19 16:50:29,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,1256.3552,1.0
18091390218821104484,121610,2015-07-17 14:21:48,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,1105.3613,1.0
12892755128231581224,121609,2015-07-17 14:09:10,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,1106.3613,1.0
17790284231587376197,121144,2015-07-16 07:26:41,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,2927.8246,1.0
2199528953627853474,121143,2015-07-16 07:18:46,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,2928.8246,1.0
17300959539584541476,121042,2015-07-16 00:39:15,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,943.825,1.0
10506017767646463041,121027,2015-07-15 23:35:14,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,944.825,1.0
11666986858384174264,120597,2015-07-14 18:39:36,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,921.8464,1.0
12140959193278014823,120595,2015-07-14 18:34:53,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,922.8464,1.0
6079734585075911161,119850,2015-07-12 16:37:05,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,905.2268,1.0
1816150331629624160,119848,2015-07-12 16:31:49,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,906.2268,1.0
3929567156236785739,119269,2015-07-11 01:39:14,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,302.3227,1.0
10562721989280610638,119257,2015-07-11 00:12:36,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,303.3227,1.0
249895586976732516,119165,2015-07-10 18:15:59,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,315.2959,1.0
13480395339815033673,119160,2015-07-10 17:56:03,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,316.2959,1.0
13860172742352800775,118920,2015-07-10 02:01:03,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,308.0132,1.0
14940030142750109312,118919,2015-07-10 01:47:44,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,309.0132,1.0
6127780374205304268,118449,2015-07-08 18:15:30,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,302.885,1.0
7648880126670765096,118447,2015-07-08 18:03:08,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,303.885,1.0
8821851758040687909,118046,2015-07-07 14:53:58,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,300.8525,1.0
12430320683319309318,118042,2015-07-07 14:44:03,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,301.8525,1.0
6340254748353038456,117914,2015-07-07 06:03:43,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,548.3094,1.0
15769955288014144320,117903,2015-07-07 05:34:07,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,549.3094,1.0
1563729640341894969,117830,2015-07-07 00:32:24,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,305.73400001,1.0
4430909113470819739,117829,2015-07-07 00:24:53,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,306.734,1.0
2283734972343721767,117670,2015-07-06 14:18:49,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,309.59859999,1.0
8539240183224098325,117668,2015-07-06 14:08:30,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,310.5986,1.0
15614256365362277986,117410,2015-07-05 20:17:03,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,303.6763,1.0
2381603532575490881,117409,2015-07-05 20:04:09,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,304.6763,1.0
705012502847687911,117236,2015-07-05 07:49:59,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,322.79620001,1.0
12309210747869807948,117235,2015-07-05 07:34:59,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,323.7962,1.0
5007515093192067746,117095,2015-07-04 22:59:16,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,300.25959999,1.0
78369699915405612,117091,2015-07-04 22:42:55,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,301.2596,1.0
17074742049305733119,116966,2015-07-04 14:36:03,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,797.749,1.0
17012321098658722596,116962,2015-07-04 14:29:30,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,798.749,1.0
4200609228034479153,116777,2015-07-04 01:38:54,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,3374.11630001,1.0
1905175392396328939,116775,2015-07-04 01:28:30,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,3375.1163,1.0
1973652717428270627,116598,2015-07-03 13:44:25,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,301.24169999,1.0
1331284103449076850,116596,2015-07-03 13:34:24,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,302.2417,1.0
9255791068159077992,116403,2015-07-03 00:38:23,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,301.01528,1.0
10956887742451690080,116400,2015-07-03 00:25:20,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,302.01528,1.0
8847564153889585026,116262,2015-07-02 15:18:11,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,313.14,1.0
17731031017155578796,116258,2015-07-02 15:05:04,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,314.14,1.0
12968305787451141326,116010,2015-07-01 22:17:57,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,300.2957,1.0
10597906728902202257,116005,2015-07-01 22:06:32,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,301.2957,1.0
7332839239739018663,115910,2015-07-01 15:31:58,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,298.6189,1.0
6846970990907100131,115908,2015-07-01 15:21:14,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,299.6189,1.0
478027350364110407,115540,2015-06-30 14:32:47,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,308.9762,1.0
14350610702263198411,115536,2015-06-30 14:20:59,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,309.9762,1.0
2710369151700537244,115244,2015-06-29 19:05:00,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,310.8729,1.0
11812141410907185142,115243,2015-06-29 18:50:22,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,311.8729,1.0
5373017741022680794,115067,2015-06-29 06:58:22,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,309.9151,1.0
5164853622754189481,115065,2015-06-29 06:44:55,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,310.9151,1.0
4444082551689753841,114896,2015-06-28 19:06:31,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,298.6015,1.0
9926400637548904006,114891,2015-06-28 19:01:18,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,299.6015,1.0
1583053099136678087,114823,2015-06-28 14:35:40,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,320.4665,1.0
12076102529459846996,114820,2015-06-28 14:30:00,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,321.4665,1.0
4898450582585033193,114579,2015-06-27 21:47:14,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,299.4556,1.0
6564038560635265405,114573,2015-06-27 21:33:02,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,300.4556,1.0
6911509668642946087,114467,2015-06-27 15:01:56,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,307.6075,1.0
11520165057258490775,114464,2015-06-27 14:47:26,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,308.6075,1.0
4681111451302584862,114209,2015-06-26 21:23:55,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,303.2427,1.0
11984621765153498808,114208,2015-06-26 21:14:40,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,304.2427,1.0
9620026951745775227,113968,2015-06-26 05:12:06,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,307.11500001,1.0
12832928180557287564,113966,2015-06-26 05:00:36,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,308.115,1.0
8692563103322223615,113870,2015-06-25 22:53:26,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,300.5948,1.0
5488027256110153504,113868,2015-06-25 22:42:01,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,301.5948,1.0
11148766515576710938,113748,2015-06-25 14:33:57,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,311.0932,1.0
15137386110086073944,113745,2015-06-25 14:26:32,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,312.0932,1.0
9123785163085783826,113433,2015-06-24 17:02:07,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,299.2517,1.0
3169143443093656269,113431,2015-06-24 16:57:23,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,300.2517,1.0
16248016544507997793,113250,2015-06-24 04:53:13,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,311.72879999,1.0
6926009797321048815,113247,2015-06-24 04:37:15,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,312.7288,1.0
14740726537850544493,113123,2015-06-23 20:35:12,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,300.2114,1.0
12091282072988662915,113121,2015-06-23 20:27:02,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,301.2114,1.0
5875215916487198452,113051,2015-06-23 15:33:33,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,351.8646,1.0
8443556319439354649,113048,2015-06-23 15:25:35,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,352.8646,1.0
17716430867090167229,112901,2015-06-23 05:40:25,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,317.12300001,1.0
12102064697941882602,112897,2015-06-23 05:31:40,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,318.123,1.0
11650595613701645086,112807,2015-06-22 23:13:16,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,302.80059999,1.0
9599236308165938012,112804,2015-06-22 23:05:31,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,303.8006,1.0
7557377475987078557,112764,2015-06-22 20:22:42,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,3519.1596,1.0
1697175726502409076,112762,2015-06-22 20:13:13,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,3520.1596,1.0
869580947174707417,112738,2015-06-22 18:02:45,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,349.5558,1.0
80321131153833510,112736,2015-06-22 17:51:27,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,350.5558,1.0
1505464120885987695,112472,2015-06-22 00:58:39,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,313.43530001,1.0
1449350838495595735,112467,2015-06-22 00:34:55,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,314.4353,1.0
3693896502833646106,112354,2015-06-21 16:38:24,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,333.52159999,1.0
4573549701546267526,112351,2015-06-21 16:26:50,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,334.5216,1.0
11497011894744410692,112187,2015-06-21 05:32:45,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,312.0332,1.0
5560926116904858071,112183,2015-06-21 05:04:38,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,313.0332,1.0
14862761418931043324,112097,2015-06-20 23:40:21,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,319.689,1.0
12683222335657352955,112091,2015-06-20 23:29:43,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,320.689,1.0
13196438871237861222,111976,2015-06-20 15:41:49,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,609.6518,1.0
970699827795337917,111972,2015-06-20 15:33:33,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,610.6518,1.0
4633497943817777541,111742,2015-06-19 23:56:45,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,304.3929,1.0
12916530769565687897,111740,2015-06-19 23:35:34,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,305.3929,1.0
14970340564197844455,111621,2015-06-19 15:44:43,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,298.8728,1.0
15487044709797780088,111618,2015-06-19 15:33:33,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,299.8728,1.0
5135251213582121083,111274,2015-06-18 16:15:31,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,321.8075,1.0
