ID,Height,timestamp,Type,From,To,Amount,Fee
14318163365962622912,359430,2017-05-13 07:24:21,Ordinary Payment,S-BFW8-F76Z-FTMM-84AWX,S-BQCN-SXKV-D3DG-A2ARR,15.0,1.0
17304974922215758117,318446,2017-01-18 15:39:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BFW8-F76Z-FTMM-84AWX,5.0,1.0
806948663178639151,318445,2017-01-18 15:28:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BFW8-F76Z-FTMM-84AWX,5.0,1.0
1541751026870290535,318445,2017-01-18 15:28:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BFW8-F76Z-FTMM-84AWX,5.0,1.0
12877140583116581258,311687,2016-12-30 18:33:20,Ordinary Payment,S-BFW8-F76Z-FTMM-84AWX,S-ZZAD-JRXV-AQKL-C932D,140.0,1.0
9466725517255688415,310950,2016-12-28 17:04:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BFW8-F76Z-FTMM-84AWX,5.0,1.0
12773911199228117841,310950,2016-12-28 17:04:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BFW8-F76Z-FTMM-84AWX,5.0,1.0
6844865473681088551,310950,2016-12-28 17:04:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BFW8-F76Z-FTMM-84AWX,3.0,1.0
17142572065488929816,309803,2016-12-25 11:59:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BFW8-F76Z-FTMM-84AWX,5.0,1.0
17819516768380985213,309803,2016-12-25 11:59:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BFW8-F76Z-FTMM-84AWX,5.0,1.0
1849345612360154545,309803,2016-12-25 11:59:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BFW8-F76Z-FTMM-84AWX,3.0,1.0
5745293105615908993,309080,2016-12-23 11:02:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BFW8-F76Z-FTMM-84AWX,5.0,1.0
5889278662071824054,309080,2016-12-23 11:02:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BFW8-F76Z-FTMM-84AWX,5.0,1.0
8202748157805251309,309080,2016-12-23 11:02:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BFW8-F76Z-FTMM-84AWX,3.0,1.0
15514283349329151800,307799,2016-12-19 21:43:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BFW8-F76Z-FTMM-84AWX,5.0,1.0
16071687948185362627,307799,2016-12-19 21:43:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BFW8-F76Z-FTMM-84AWX,3.0,1.0
8873331464855215508,307799,2016-12-19 21:43:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BFW8-F76Z-FTMM-84AWX,5.0,1.0
12965329325496403466,306935,2016-12-17 11:24:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BFW8-F76Z-FTMM-84AWX,3.0,1.0
16351938194045446460,306935,2016-12-17 11:24:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BFW8-F76Z-FTMM-84AWX,5.0,1.0
705597751093896102,306935,2016-12-17 11:24:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BFW8-F76Z-FTMM-84AWX,3.0,1.0
3362967087380135560,306935,2016-12-17 11:24:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BFW8-F76Z-FTMM-84AWX,5.0,1.0
15460777324226874903,305621,2016-12-13 19:02:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BFW8-F76Z-FTMM-84AWX,3.0,1.0
15766960240076528013,305621,2016-12-13 19:02:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BFW8-F76Z-FTMM-84AWX,5.0,1.0
1375344045340714917,305621,2016-12-13 19:02:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BFW8-F76Z-FTMM-84AWX,5.0,1.0
13705828218653996308,304551,2016-12-10 19:35:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BFW8-F76Z-FTMM-84AWX,5.0,1.0
8110622278492343874,304551,2016-12-10 19:35:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BFW8-F76Z-FTMM-84AWX,5.0,1.0
16176832303597575672,303717,2016-12-08 11:12:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BFW8-F76Z-FTMM-84AWX,5.0,1.0
4209403331796838930,303713,2016-12-08 11:03:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BFW8-F76Z-FTMM-84AWX,5.0,1.0
15312062160638404538,303315,2016-12-07 08:32:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BFW8-F76Z-FTMM-84AWX,5.0,1.0
16909458142370398637,303315,2016-12-07 08:32:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BFW8-F76Z-FTMM-84AWX,5.0,1.0
3792168216087648729,303083,2016-12-06 16:57:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BFW8-F76Z-FTMM-84AWX,5.0,1.0
6974884631901868305,303083,2016-12-06 16:57:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BFW8-F76Z-FTMM-84AWX,5.0,1.0
7656481560783809423,302644,2016-12-05 11:37:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BFW8-F76Z-FTMM-84AWX,5.0,1.0
9075573963154147833,302644,2016-12-05 11:37:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BFW8-F76Z-FTMM-84AWX,5.0,1.0
15175631558387373873,302376,2016-12-04 17:48:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BFW8-F76Z-FTMM-84AWX,5.0,1.0
2951629348922509762,302376,2016-12-04 17:48:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BFW8-F76Z-FTMM-84AWX,5.0,1.0
11635473305262946112,301324,2016-12-01 18:43:52,Ordinary Payment,S-BFW8-F76Z-FTMM-84AWX,S-ZZAD-JRXV-AQKL-C932D,36.0,1.0
11068796987742384542,301194,2016-12-01 09:58:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BFW8-F76Z-FTMM-84AWX,5.0,1.0
14921905701143749019,301194,2016-12-01 09:58:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BFW8-F76Z-FTMM-84AWX,3.0,1.0
3212854510332506766,300015,2016-11-28 03:06:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BFW8-F76Z-FTMM-84AWX,5.0,1.0
4033292235171608867,300015,2016-11-28 03:06:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BFW8-F76Z-FTMM-84AWX,3.0,1.0
5338502607836924089,300015,2016-11-28 03:06:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BFW8-F76Z-FTMM-84AWX,5.0,1.0
14397422183930001840,299301,2016-11-26 02:55:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BFW8-F76Z-FTMM-84AWX,5.0,1.0
5708111509173652040,299301,2016-11-26 02:55:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BFW8-F76Z-FTMM-84AWX,3.0,1.0
5927042041644419434,299301,2016-11-26 02:55:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BFW8-F76Z-FTMM-84AWX,3.0,1.0
6056873610060880247,299301,2016-11-26 02:55:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BFW8-F76Z-FTMM-84AWX,5.0,1.0
3719865748349807021,298687,2016-11-24 09:42:43,Ordinary Payment,S-BFW8-F76Z-FTMM-84AWX,S-ZZAD-JRXV-AQKL-C932D,77.0,1.0
10101891131649708914,298650,2016-11-24 07:11:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BFW8-F76Z-FTMM-84AWX,5.0,1.0
16054701299607082444,298650,2016-11-24 07:11:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BFW8-F76Z-FTMM-84AWX,5.0,1.0
1582275499107918273,298650,2016-11-24 07:11:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BFW8-F76Z-FTMM-84AWX,3.0,1.0
6552036414346183815,298650,2016-11-24 07:11:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BFW8-F76Z-FTMM-84AWX,3.0,1.0
13454154984951343314,297226,2016-11-20 07:50:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BFW8-F76Z-FTMM-84AWX,5.0,1.0
16865856848524489058,297226,2016-11-20 07:50:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BFW8-F76Z-FTMM-84AWX,3.0,1.0
7644039287308745243,297226,2016-11-20 07:50:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BFW8-F76Z-FTMM-84AWX,5.0,1.0
9649002442871258621,295699,2016-11-16 01:34:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BFW8-F76Z-FTMM-84AWX,3.0,1.0
10053960853539582664,295699,2016-11-16 01:34:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BFW8-F76Z-FTMM-84AWX,5.0,1.0
3924231854031594383,295699,2016-11-16 01:34:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BFW8-F76Z-FTMM-84AWX,5.0,1.0
10503381635629173781,294707,2016-11-13 06:34:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BFW8-F76Z-FTMM-84AWX,5.0,1.0
16183947119153631878,294706,2016-11-13 06:33:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BFW8-F76Z-FTMM-84AWX,3.0,1.0
87720311044116855,294706,2016-11-13 06:33:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BFW8-F76Z-FTMM-84AWX,5.0,1.0
11795612652959289253,290919,2016-11-02 16:00:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BFW8-F76Z-FTMM-84AWX,5.0,1.0
8054972952231589068,290919,2016-11-02 16:00:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BFW8-F76Z-FTMM-84AWX,5.0,1.0
2116370956885827259,290249,2016-10-31 19:15:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BFW8-F76Z-FTMM-84AWX,3.0,1.0
2230688887694252659,290249,2016-10-31 19:15:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BFW8-F76Z-FTMM-84AWX,5.0,1.0
3440848027923135938,290249,2016-10-31 19:15:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BFW8-F76Z-FTMM-84AWX,5.0,1.0
14776784375256120391,290031,2016-10-31 04:43:45,Ordinary Payment,S-BFW8-F76Z-FTMM-84AWX,S-ZZAD-JRXV-AQKL-C932D,76.0,1.0
4262017684348024310,289825,2016-10-30 15:44:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BFW8-F76Z-FTMM-84AWX,5.0,1.0
11030104428845242161,289824,2016-10-30 15:43:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BFW8-F76Z-FTMM-84AWX,5.0,1.0
8939491589870675704,289824,2016-10-30 15:43:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BFW8-F76Z-FTMM-84AWX,3.0,1.0
3021032219168245071,289305,2016-10-29 01:04:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BFW8-F76Z-FTMM-84AWX,5.0,1.0
9491145834037725764,289005,2016-10-28 05:16:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BFW8-F76Z-FTMM-84AWX,5.0,1.0
13444945327341689454,289005,2016-10-28 05:16:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BFW8-F76Z-FTMM-84AWX,5.0,1.0
13832834038982209187,289005,2016-10-28 05:16:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BFW8-F76Z-FTMM-84AWX,3.0,1.0
17073559560376187732,288578,2016-10-27 00:37:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BFW8-F76Z-FTMM-84AWX,5.0,1.0
4447927009878091992,288578,2016-10-27 00:37:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BFW8-F76Z-FTMM-84AWX,5.0,1.0
7869920172646372050,287651,2016-10-24 10:10:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BFW8-F76Z-FTMM-84AWX,5.0,1.0
8024255511227649893,287651,2016-10-24 10:10:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BFW8-F76Z-FTMM-84AWX,5.0,1.0
13197329344732887150,287218,2016-10-23 05:06:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BFW8-F76Z-FTMM-84AWX,5.0,1.0
6204074406586797118,287218,2016-10-23 05:06:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BFW8-F76Z-FTMM-84AWX,5.0,1.0
16642295141976886076,286318,2016-10-20 17:02:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BFW8-F76Z-FTMM-84AWX,3.0,1.0
4611021580110929653,286318,2016-10-20 17:02:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BFW8-F76Z-FTMM-84AWX,5.0,1.0
10582691998466762274,286090,2016-10-20 01:26:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BFW8-F76Z-FTMM-84AWX,3.0,1.0
3637985287660422499,286090,2016-10-20 01:26:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BFW8-F76Z-FTMM-84AWX,5.0,1.0
4997080682133138789,286076,2016-10-20 00:34:11,Ordinary Payment,S-BFW8-F76Z-FTMM-84AWX,S-ZZAD-JRXV-AQKL-C932D,80.0,1.0
14156653499806165979,285526,2016-10-18 11:57:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BFW8-F76Z-FTMM-84AWX,3.0,1.0
1225351670611253277,285526,2016-10-18 11:57:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BFW8-F76Z-FTMM-84AWX,5.0,1.0
3999161008961925968,285526,2016-10-18 11:57:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BFW8-F76Z-FTMM-84AWX,5.0,1.0
13848863744234512895,284996,2016-10-17 00:24:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BFW8-F76Z-FTMM-84AWX,3.0,1.0
13937110271372227622,284535,2016-10-15 17:13:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BFW8-F76Z-FTMM-84AWX,3.0,1.0
530538082753270640,284535,2016-10-15 17:13:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BFW8-F76Z-FTMM-84AWX,3.0,1.0
1954776018049483575,282845,2016-10-10 23:57:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BFW8-F76Z-FTMM-84AWX,5.0,1.0
12208187590245091817,282843,2016-10-10 23:49:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BFW8-F76Z-FTMM-84AWX,5.0,1.0
7550755844352176716,282843,2016-10-10 23:49:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BFW8-F76Z-FTMM-84AWX,3.0,1.0
15842830110960401533,281253,2016-10-06 13:23:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BFW8-F76Z-FTMM-84AWX,5.0,1.0
16570318924575081880,281253,2016-10-06 13:23:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BFW8-F76Z-FTMM-84AWX,3.0,1.0
6931652733389820199,281253,2016-10-06 13:23:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BFW8-F76Z-FTMM-84AWX,10.0,1.0
13345566053058476989,280746,2016-10-05 03:03:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BFW8-F76Z-FTMM-84AWX,5.0,1.0
13778563242560076382,280746,2016-10-05 03:03:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BFW8-F76Z-FTMM-84AWX,3.0,1.0
18250123336795630218,280746,2016-10-05 03:03:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BFW8-F76Z-FTMM-84AWX,10.0,1.0
3103184841226861433,280746,2016-10-05 03:03:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BFW8-F76Z-FTMM-84AWX,10.0,1.0
8862094146275716623,280552,2016-10-04 13:45:24,Ordinary Payment,S-BFW8-F76Z-FTMM-84AWX,S-ZZAD-JRXV-AQKL-C932D,27.0,1.0
3867159960446409424,279462,2016-10-01 13:22:00,Ordinary Payment,S-BFW8-F76Z-FTMM-84AWX,S-GF5M-AX6Q-T5NK-8VLS7,1.0,1.0
14938229694181656562,278886,2016-09-29 22:36:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BFW8-F76Z-FTMM-84AWX,5.0,1.0
8494423355511365673,278886,2016-09-29 22:36:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BFW8-F76Z-FTMM-84AWX,3.0,1.0
11999984797897844029,278348,2016-09-28 09:56:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BFW8-F76Z-FTMM-84AWX,10.0,1.0
153178198524984745,278348,2016-09-28 09:56:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BFW8-F76Z-FTMM-84AWX,3.0,1.0
13755355769916528469,277957,2016-09-27 07:12:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BFW8-F76Z-FTMM-84AWX,10.0,1.0
