ID,Height,timestamp,Type,From,To,Amount,Fee
9831745523204261136,373897,2017-06-22 17:24:09,Ordinary Payment,S-7PZ8-VF8K-T4RX-CEH9N,S-R8SQ-TUEM-DTHQ-7ATA3,2500.0,1.0
15934994960138741843,373892,2017-06-22 16:58:54,Ordinary Payment,S-4HKV-5HEV-4JLJ-5PDPA,S-7PZ8-VF8K-T4RX-CEH9N,2501.0,1.0
4125633105348362721,371444,2017-06-15 20:40:40,Ordinary Payment,S-7PZ8-VF8K-T4RX-CEH9N,S-R8SQ-TUEM-DTHQ-7ATA3,5000.0,1.0
3707429006874022551,371438,2017-06-15 20:10:17,Ordinary Payment,S-4HKV-5HEV-4JLJ-5PDPA,S-7PZ8-VF8K-T4RX-CEH9N,5001.0,1.0
18068680028988648958,368258,2017-06-06 23:02:11,Ordinary Payment,S-7PZ8-VF8K-T4RX-CEH9N,S-R8SQ-TUEM-DTHQ-7ATA3,2801.0,1.0
4398145164612021207,368253,2017-06-06 22:32:30,Ordinary Payment,S-4HKV-5HEV-4JLJ-5PDPA,S-7PZ8-VF8K-T4RX-CEH9N,2802.0,10.0
16175326609976299934,366657,2017-06-02 11:43:11,Ordinary Payment,S-7PZ8-VF8K-T4RX-CEH9N,S-R8SQ-TUEM-DTHQ-7ATA3,8499.0,1.0
15394789375295729657,366650,2017-06-02 11:13:34,Ordinary Payment,S-4HKV-5HEV-4JLJ-5PDPA,S-7PZ8-VF8K-T4RX-CEH9N,8500.0,9.0
13569610782245900380,363809,2017-05-25 12:46:17,Ordinary Payment,S-7PZ8-VF8K-T4RX-CEH9N,S-R8SQ-TUEM-DTHQ-7ATA3,4799.0,1.0
8628634512522490738,363802,2017-05-25 12:15:23,Ordinary Payment,S-4HKV-5HEV-4JLJ-5PDPA,S-7PZ8-VF8K-T4RX-CEH9N,4800.0,5.0
9684808027012253090,360771,2017-05-17 00:33:21,Ordinary Payment,S-7PZ8-VF8K-T4RX-CEH9N,S-R8SQ-TUEM-DTHQ-7ATA3,224999.0,1.0
7899504601514360408,360762,2017-05-17 00:08:24,Ordinary Payment,S-4HKV-5HEV-4JLJ-5PDPA,S-7PZ8-VF8K-T4RX-CEH9N,225000.0,30.0
8337778539709562436,359699,2017-05-14 00:49:32,Ordinary Payment,S-7PZ8-VF8K-T4RX-CEH9N,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
5063357439078538510,359693,2017-05-14 00:31:09,Ordinary Payment,S-4HKV-5HEV-4JLJ-5PDPA,S-7PZ8-VF8K-T4RX-CEH9N,2000.0,20.0
12490418635145154619,100931,2015-05-20 18:06:13,Ordinary Payment,S-7PZ8-VF8K-T4RX-CEH9N,S-R8SQ-TUEM-DTHQ-7ATA3,35999.0,1.0
16983627213962944656,99938,2015-05-17 23:32:07,Ordinary Payment,S-4HKV-5HEV-4JLJ-5PDPA,S-7PZ8-VF8K-T4RX-CEH9N,36000.0,36.0
