ID,Height,timestamp,Type,From,To,Amount,Fee
9375106476405506551,385222,2017-07-24 20:08:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BTDH-QXKW-AGZR-44HMS,0.0,1.0
4610059231514429805,384897,2017-07-23 22:28:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BTDH-QXKW-AGZR-44HMS,0.0,1.0
9970034900466839768,384200,2017-07-21 14:29:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BTDH-QXKW-AGZR-44HMS,0.0,1.0
8877413969019545881,383709,2017-07-20 06:37:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BTDH-QXKW-AGZR-44HMS,0.0,1.0
9485250354659004077,48888,2014-12-26 05:41:34,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-V95D-ZPRQ-NYQC-7J6HV,265.07,1.0
9736862850609606728,48888,2014-12-26 05:41:34,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-27FK-R44G-FYUF-96A9W,265.07,1.0
10010180996616306398,48888,2014-12-26 05:41:34,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-JAHT-8YU3-LE76-D7V6M,265.07,1.0
10818329442473010303,48888,2014-12-26 05:41:34,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-JES7-EM5U-RNEZ-DHK6X,531.14,1.0
11075171013106941730,48888,2014-12-26 05:41:34,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-KYP2-89ZJ-B9D2-6P3X3,531.14,1.0
11175337778723325257,48888,2014-12-26 05:41:34,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-9RL6-37B5-U5C2-DEYA5,265.07,1.0
11969182792478953436,48888,2014-12-26 05:41:34,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-NFDU-CX9V-37Q4-CVPDP,265.07,1.0
12247006919745031857,48888,2014-12-26 05:41:34,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-4AHM-AUTT-5HFR-3ERE9,265.07,1.0
13909694828416243883,48888,2014-12-26 05:41:34,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-9EP6-BAQU-JZAK-32ZCK,265.07,1.0
14860517162813900451,48888,2014-12-26 05:41:34,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-QHCJ-9HB5-PTGC-5Q8J9,176.9,1.0
15402582891586188680,48888,2014-12-26 05:41:34,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-4FTP-ENL7-V9QN-GW37N,265.07,1.0
17607397125377545084,48888,2014-12-26 05:41:34,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-W9NS-MLBD-JMHM-88AXT,265.07,1.0
344465058539616813,48888,2014-12-26 05:41:34,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-CJJ6-6FD7-34C2-HP2V5,265.07,1.0
1350093139498438667,48888,2014-12-26 05:41:34,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-6NMA-TET2-25NS-97C82,531.14,1.0
1613323310206557256,48888,2014-12-26 05:41:34,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-H7LD-6BWC-UTEJ-EZRHC,265.07,1.0
1711390285169448438,48888,2014-12-26 05:41:34,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-8SVL-79N4-LY7Z-9MK7K,265.07,1.0
2290991529008154696,48888,2014-12-26 05:41:34,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-PERP-V9WK-CYTC-3F9GR,265.07,1.0
2819851044846896604,48888,2014-12-26 05:41:34,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-RCEN-QV6Z-6GEJ-4QZVZ,265.07,1.0
4686856350367303226,48888,2014-12-26 05:41:34,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-49RV-DYFL-F68B-DNV2W,265.07,1.0
4793421361198952002,48888,2014-12-26 05:41:34,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-XXG7-D7Y9-P9AJ-HYYFX,265.07,1.0
6190999139859875937,48888,2014-12-26 05:41:34,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-APAB-5CL3-UQPK-89JLL,265.07,1.0
7129745573937193639,48888,2014-12-26 05:41:34,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-WTPC-PCCE-S79W-5CC92,265.07,1.0
7205517046607203450,48888,2014-12-26 05:41:34,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-GGXX-V7WN-KMMH-E5JER,265.07,1.0
7581814363430700137,48888,2014-12-26 05:41:34,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-2EQE-FK8L-TYHQ-4C2V3,797.21,1.0
8892702644880275293,48888,2014-12-26 05:41:34,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-CZVE-UQBH-BVM8-DU43E,265.07,1.0
8984236968233225492,48888,2014-12-26 05:41:34,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-DN22-7Q2J-V3U4-D7QNF,265.07,1.0
9527120348954946246,48879,2014-12-26 05:11:41,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-2EQE-FK8L-TYHQ-4C2V3,724.64545452,1.0
9590742115784403848,48879,2014-12-26 05:11:41,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-FLXP-KYSY-MC58-6ARYE,180.41136363,1.0
10067809668253469877,48879,2014-12-26 05:11:41,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-ASJD-G4FK-JWM3-F98BD,361.82272726,1.0
10367167055715839594,48879,2014-12-26 05:11:41,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-JAHT-8YU3-LE76-D7V6M,180.41136363,1.0
10789979349995213336,48879,2014-12-26 05:11:41,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-KYP2-89ZJ-B9D2-6P3X3,180.41136363,1.0
11525559331608532586,48879,2014-12-26 05:11:41,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-CJJ6-6FD7-34C2-HP2V5,180.41136363,1.0
11877476687700724658,48879,2014-12-26 05:11:41,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-V95D-ZPRQ-NYQC-7J6HV,180.41136363,1.0
12309276047740445429,48879,2014-12-26 05:11:41,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-R8YY-S5XS-J4Z3-6629C,180.41136363,1.0
13010174563727431033,48879,2014-12-26 05:11:41,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-NXAW-TLCW-7CLX-3SJVX,361.82272726,1.0
13041752851454502820,48879,2014-12-26 05:11:41,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-8SDU-VPKT-28KN-DX9NS,180.41136363,1.0
13214645837210616190,48879,2014-12-26 05:11:41,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-JTZ4-VUU7-FSAR-9LDWH,180.41136363,1.0
13577435322690345788,48879,2014-12-26 05:11:41,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-AC5Z-ARMG-99PJ-C7LLM,180.41136363,1.0
13972689875142776873,48879,2014-12-26 05:11:41,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-VVBG-CUQ8-3ZP6-6AKFT,180.41136363,1.0
14664648954337502185,48879,2014-12-26 05:11:41,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-WTPC-PCCE-S79W-5CC92,180.41136363,1.0
15157965209913020135,48879,2014-12-26 05:11:41,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-JDCL-WAKR-FSM2-8WDX4,180.41136363,1.0
15610750117945713316,48879,2014-12-26 05:11:41,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-DN22-7Q2J-V3U4-D7QNF,180.41136363,1.0
15649746753887283187,48879,2014-12-26 05:11:41,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-EAJK-NA6G-GV7M-8Z8BE,180.41136363,1.0
16147528903216748979,48879,2014-12-26 05:11:41,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-W4ME-N466-S6ZH-BHLYM,180.41136363,1.0
17140918351786056989,48879,2014-12-26 05:11:41,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-P7U4-7DVQ-6BZK-29MTZ,361.82272726,1.0
17812182426556842747,48879,2014-12-26 05:11:41,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-CZVE-UQBH-BVM8-DU43E,180.41136363,1.0
18118348080738280523,48879,2014-12-26 05:11:41,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-ST5Q-VGPV-NV6W-6ABRW,180.41136363,1.0
669533766685343574,48879,2014-12-26 05:11:41,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-62KU-RCQ9-XJGP-C9C44,180.41136363,1.0
812327966443563259,48879,2014-12-26 05:11:41,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-QHCJ-9HB5-PTGC-5Q8J9,163.90000028,1.0
1334801005541251439,48879,2014-12-26 05:11:41,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-4AHM-AUTT-5HFR-3ERE9,180.41136363,1.0
1789572811024487673,48879,2014-12-26 05:11:41,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-W9NS-MLBD-JMHM-88AXT,180.41136363,1.0
1823591901879735054,48879,2014-12-26 05:11:41,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-6NMA-TET2-25NS-97C82,180.41136363,1.0
2278335300738548680,48879,2014-12-26 05:11:41,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-E3NT-7YSY-3SHQ-25DR4,180.41136363,1.0
2864264385778505725,48879,2014-12-26 05:11:41,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-JUNJ-C3V7-4B5M-2NYZX,180.41136363,1.0
3490428460204941577,48879,2014-12-26 05:11:41,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-DNHC-Y6D9-EALQ-BD2T7,361.82272726,1.0
4171968246823735372,48879,2014-12-26 05:11:41,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-2FTF-27XC-PRF5-EJFNS,180.41136363,1.0
4630761505472232294,48879,2014-12-26 05:11:41,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-DKQF-47EK-78E5-ELQRF,180.41136363,1.0
5009889568577381493,48879,2014-12-26 05:11:41,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-RZR4-WVSL-N3XQ-FRXP3,180.41136363,1.0
5055208165487779573,48879,2014-12-26 05:11:41,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-SBSC-6E54-4389-CZFZN,180.41136363,1.0
5064280551472735501,48879,2014-12-26 05:11:41,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-M3W7-ZYFU-TQLF-FZFLW,180.41136363,1.0
6671816365465494232,48879,2014-12-26 05:11:41,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-X9RY-UTGN-G3XQ-9HYYH,361.82272726,1.0
8580786049445092404,48879,2014-12-26 05:11:41,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-H4N7-J3Y7-Q8E6-CACJV,361.82272726,1.0
6067386112358850856,33003,2014-11-11 19:06:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-Y2RA-XD7J-MR2Z-88ENM,22.33761111,1.0
6320182081735469033,33003,2014-11-11 19:06:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-RLAJ-X5V4-V7Y5-GC7V9,92.35044444,1.0
6348936833229314747,33003,2014-11-11 19:06:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-FTMG-UHZR-8HL9-9YHNT,22.33761111,1.0
6514064186222382828,33003,2014-11-11 19:06:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-DKQF-47EK-78E5-ELQRF,92.35044444,1.0
7184248664349445073,33003,2014-11-11 19:06:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-WWXM-GUAC-QQSS-9V6WX,115.68805555,1.0
7209990670609373085,33003,2014-11-11 19:06:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-R8YY-S5XS-J4Z3-6629C,139.02566666,1.0
7408911857684881246,33003,2014-11-11 19:06:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-RCEN-QV6Z-6GEJ-4QZVZ,45.67522222,1.0
7420347856085192592,33003,2014-11-11 19:06:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-JES7-EM5U-RNEZ-DHK6X,162.36327777,1.0
7957534832791445285,33003,2014-11-11 19:06:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-UM8Q-E5KS-XCMH-A43RH,22.33761111,1.0
8015951233580867774,33003,2014-11-11 19:06:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-SXLR-CYGH-9ANB-FRDEY,92.35044444,1.0
8089975838280329605,33003,2014-11-11 19:06:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-ZL8B-TQZ6-4AYJ-68M2N,22.33761111,1.0
8881382710587226226,33003,2014-11-11 19:06:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-XXG7-D7Y9-P9AJ-HYYFX,69.01283333,1.0
9198583761445878729,33003,2014-11-11 19:06:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-JHHM-8GJ3-NDFS-9REBQ,45.67522222,1.0
9665250359940580459,33002,2014-11-11 19:05:23,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-49RV-DYFL-F68B-DNV2W,92.35044444,1.0
9734719689191198281,33002,2014-11-11 19:05:23,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-FLXP-KYSY-MC58-6ARYE,115.68805555,1.0
9742902124109034991,33002,2014-11-11 19:05:23,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-V85X-SV3P-P6HD-D9AQ7,115.68805555,1.0
9794398528366823135,33002,2014-11-11 19:05:23,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-X4TQ-KQCN-6GTB-DPWL7,69.01283333,1.0
9832048947112299227,33002,2014-11-11 19:05:23,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-4QUA-BUDD-JYTR-FLHNP,92.35044444,1.0
10298102171613884339,33002,2014-11-11 19:05:23,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-CZVE-UQBH-BVM8-DU43E,465.7522222,1.0
10901957664604074796,33002,2014-11-11 19:05:23,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-LCWS-AMB6-LW6X-CWM42,45.67522222,1.0
11348581884874421107,33002,2014-11-11 19:05:23,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-79CQ-P4YE-ED7U-DGFNK,69.01283333,1.0
11525354767309231562,33002,2014-11-11 19:05:23,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-A4LV-J27P-8FRV-5UJF6,45.67522222,1.0
11539882569276955822,33002,2014-11-11 19:05:23,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-SFMR-LGNW-XYQ2-D83KE,22.33761111,1.0
11834962108316136105,33002,2014-11-11 19:05:23,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-SBSC-6E54-4389-CZFZN,45.67522222,1.0
12202143288562376038,33002,2014-11-11 19:05:23,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-KMN6-K5RU-C2EC-DVNDN,69.01283333,1.0
12612562797200551857,33002,2014-11-11 19:05:23,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-AC5Z-ARMG-99PJ-C7LLM,185.70088888,1.0
12710212625860332995,33002,2014-11-11 19:05:23,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-ULW5-GFN8-R8PX-6TBWD,92.35044444,1.0
12854824316285622791,33002,2014-11-11 19:05:23,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-9Y58-R8ZV-6LTY-2YT6L,69.01283333,1.0
13049813680513324796,33002,2014-11-11 19:05:23,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-H2AH-XQPT-LN9B-F3ZKS,162.36327777,1.0
13904505367390119960,33002,2014-11-11 19:05:23,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-NXAW-TLCW-7CLX-3SJVX,115.68805555,1.0
13929977429144044507,33002,2014-11-11 19:05:23,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-C6R8-KHKC-XSBL-CFPEH,22.33761111,1.0
14005266545670867641,33002,2014-11-11 19:05:23,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-YR96-5M9V-98RU-7PT6Q,22.33761111,1.0
14053958213417192440,33002,2014-11-11 19:05:23,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-BPKQ-AXJ3-2MW8-G9KRK,22.33761111,1.0
14158860231210079664,33002,2014-11-11 19:05:23,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-KUXZ-YD7A-QFZZ-FWK6A,22.33761111,1.0
14180623073547655853,33002,2014-11-11 19:05:23,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-BQKK-2U8V-APPH-3Z6G9,185.70088888,1.0
14327947755704507930,33002,2014-11-11 19:05:23,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-B6Y3-ECHJ-9CVC-EBCQC,115.68805555,1.0
14495353010241527898,33002,2014-11-11 19:05:23,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-Y68H-95VX-8TQD-D472W,22.33761111,1.0
14510117019506665287,33002,2014-11-11 19:05:23,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-AAE5-4YKA-TVJ4-AE996,22.33761111,1.0
14690517989128189986,33002,2014-11-11 19:05:23,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-2EQE-FK8L-TYHQ-4C2V3,419.07699998,1.0
15097661469683281211,33002,2014-11-11 19:05:23,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-JAHT-8YU3-LE76-D7V6M,69.01283333,1.0
15139381220596334302,33002,2014-11-11 19:05:23,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-DN22-7Q2J-V3U4-D7QNF,69.01283333,1.0
15141662527603697718,33002,2014-11-11 19:05:23,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-M9AT-GJ7K-FA2W-26UW2,22.33761111,1.0
15202969404163071625,33002,2014-11-11 19:05:23,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-JDCL-WAKR-FSM2-8WDX4,45.67522222,1.0
15560559748747925343,33002,2014-11-11 19:05:23,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-TC3L-MT96-MV6G-BMRA3,489.08983331,1.0
15626263127915720675,33002,2014-11-11 19:05:23,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-B2QR-H352-XF38-AVJQ6,22.33761111,1.0
15678247724805777972,33002,2014-11-11 19:05:23,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-RYQS-TMVF-FMNA-8WNDY,92.35044444,1.0
15950720888767652031,33002,2014-11-11 19:05:23,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-3RAA-2GRG-LDS6-FAN7A,22.33761111,1.0
16079585176995881602,33002,2014-11-11 19:05:23,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-YKNB-LMEC-K4KS-HWM95,22.33761111,1.0
16750326996863063482,33002,2014-11-11 19:05:23,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-6NMA-TET2-25NS-97C82,162.36327777,1.0
16775407941975984703,33002,2014-11-11 19:05:23,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-W9NS-MLBD-JMHM-88AXT,22.33761111,1.0
16863245539749696110,33002,2014-11-11 19:05:23,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-KSSR-4S5N-LZW2-2JR6L,22.33761111,1.0
17170178195712386899,33002,2014-11-11 19:05:23,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-Q8ZD-RFCM-WAFD-HPMQH,45.67522222,1.0
17379370241337717068,33002,2014-11-11 19:05:23,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-EM4H-DAX3-D2GC-GBPAD,22.33761111,1.0
17419761358149830533,33002,2014-11-11 19:05:23,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-GTW9-CYZ5-4M7R-FCSLB,22.33761111,1.0
17434268541502986215,33002,2014-11-11 19:05:23,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-2MJG-VKYN-2BLY-5FDYA,22.33761111,1.0
17617419546937835405,33002,2014-11-11 19:05:23,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-27FK-R44G-FYUF-96A9W,69.01283333,1.0
17729366956985570215,33002,2014-11-11 19:05:23,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-9EP6-BAQU-JZAK-32ZCK,22.33761111,1.0
17894111600940720433,33002,2014-11-11 19:05:23,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-62KU-RCQ9-XJGP-C9C44,22.33761111,1.0
17934407464806534616,33002,2014-11-11 19:05:23,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-8JK9-Y8MD-WWN9-HLYHH,45.67522222,1.0
17988337039866997017,33002,2014-11-11 19:05:23,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-G2VM-6WD2-QDC5-D2E6H,162.36327777,1.0
18021639402305307559,33002,2014-11-11 19:05:23,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-ASJD-G4FK-JWM3-F98BD,115.68805555,1.0
18025446562527564809,33002,2014-11-11 19:05:23,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-28U3-JAEK-BFHM-HXEHF,45.67522222,1.0
18289246381316576801,33002,2014-11-11 19:05:23,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-M3W7-ZYFU-TQLF-FZFLW,92.35044444,1.0
18302506390224046440,33002,2014-11-11 19:05:23,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-BZXW-GUYM-C3E7-8GA73,185.70088888,1.0
422557722318664565,33002,2014-11-11 19:05:23,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-V549-U4LD-59M5-GZ63U,22.33761111,1.0
644680754203646703,33002,2014-11-11 19:05:23,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-TTCJ-7WLV-LUUB-FSD5P,22.33761111,1.0
678891113163360594,33002,2014-11-11 19:05:23,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-HTRE-SRAG-KC84-8NLXP,69.01283333,1.0
981320497385855900,33002,2014-11-11 19:05:23,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-ST5Q-VGPV-NV6W-6ABRW,115.68805555,1.0
1477938423793145970,33002,2014-11-11 19:05:23,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-NFDU-CX9V-37Q4-CVPDP,92.35044444,1.0
1824875621881995564,33002,2014-11-11 19:05:23,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-HCQ5-7VDC-WVLG-CB9PH,45.67522222,1.0
1890671662228444765,33002,2014-11-11 19:05:23,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-X9RY-UTGN-G3XQ-9HYYH,22.33761111,1.0
1904021506280568738,33002,2014-11-11 19:05:23,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-GGXX-V7WN-KMMH-E5JER,92.35044444,1.0
1972483420260653024,33002,2014-11-11 19:05:23,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-P7U4-7DVQ-6BZK-29MTZ,69.01283333,1.0
2058582241759104561,33002,2014-11-11 19:05:23,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-PBUF-V3KL-CZ47-BSVAN,115.68805555,1.0
2409537068060794520,33002,2014-11-11 19:05:23,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-SL6G-E5QL-DV45-BVM25,69.01283333,1.0
2726064779144555223,33002,2014-11-11 19:05:23,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-GD4M-6MEY-3E9T-DKDZ9,22.33761111,1.0
2815121869859917503,33002,2014-11-11 19:05:23,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-A9AV-PFDH-ZYDM-F3NE9,22.33761111,1.0
2855663794776390661,33002,2014-11-11 19:05:23,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-8SVL-79N4-LY7Z-9MK7K,92.35044444,1.0
2936653345870653546,33002,2014-11-11 19:05:23,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-6AA9-MA32-936T-ECJTK,69.01283333,1.0
3429480001571036565,33002,2014-11-11 19:05:23,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-RMSG-D2G6-TDSV-3APXU,69.01283333,1.0
3439495144081354354,33002,2014-11-11 19:05:23,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-Q8JX-Q47J-SRZU-BNAXR,22.33761111,1.0
3497912711495984560,33002,2014-11-11 19:05:23,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-H2ZW-3H4D-RJBS-FCVGV,22.33761111,1.0
3878549246997612255,33002,2014-11-11 19:05:23,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-UY5T-SS4S-4CJ2-977YD,255.71372221,1.0
4189814437139140764,33002,2014-11-11 19:05:23,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-DNHC-Y6D9-EALQ-BD2T7,162.36327777,1.0
4385925408289228033,33002,2014-11-11 19:05:23,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-JTZ4-VUU7-FSAR-9LDWH,69.01283333,1.0
4414660903900922628,33002,2014-11-11 19:05:23,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-RZR4-WVSL-N3XQ-FRXP3,139.02566666,1.0
4439857414118098154,33002,2014-11-11 19:05:23,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-J2TP-WPZQ-2VZZ-7XK2J,395.73938887,1.0
4466931065520824494,33002,2014-11-11 19:05:23,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-Y79J-4W86-PY4H-DPTXV,69.01283333,1.0
4519038581314756323,33002,2014-11-11 19:05:23,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-C2B2-6Z2T-ENV9-ADECX,22.33761111,1.0
4786297392932606265,33002,2014-11-11 19:05:23,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-DDHS-MM2L-NA2L-BWSWY,92.35044444,1.0
4862409900108168004,33002,2014-11-11 19:05:23,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-R5DC-C6QH-ARB6-DTRYS,22.33761111,1.0
4870870876546445242,33002,2014-11-11 19:05:23,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-WTPC-PCCE-S79W-5CC92,69.01283333,1.0
4898949262800089566,33002,2014-11-11 19:05:23,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-69EX-ZYTF-PKXB-EZNM9,69.01283333,1.0
