ID,Height,timestamp,Type,From,To,Amount,Fee
14419528952420547949,454576,2018-02-03 18:12:56,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-N9HH-B8ZD-HT68-BJFYK,0.0,1.0
3829035124534167338,376150,2017-06-28 23:50:28,Ordinary Payment,S-N9HH-B8ZD-HT68-BJFYK,S-P8RH-7CHY-HDKW-EPNC4,9999.99,1.0
6825071023452521023,375793,2017-06-28 00:14:54,Ordinary Payment,S-N9HH-B8ZD-HT68-BJFYK,S-P8RH-7CHY-HDKW-EPNC4,9193.0,1.0
7729030927976659075,375378,2017-06-26 20:32:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N9HH-B8ZD-HT68-BJFYK,1.0,1.0
12985269946587299208,375377,2017-06-26 20:30:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N9HH-B8ZD-HT68-BJFYK,1.0,1.0
8102692876096647177,375369,2017-06-26 20:07:50,Reward Recipient Assignment,S-N9HH-B8ZD-HT68-BJFYK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4454194885138560498,375360,2017-06-26 19:24:52,Reward Recipient Assignment,S-N9HH-B8ZD-HT68-BJFYK,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16908309925248827748,375303,2017-06-26 15:22:07,Account Update,S-N9HH-B8ZD-HT68-BJFYK,,0.0,1.0
5155087945894315177,375303,2017-06-26 15:22:07,Account Update,S-N9HH-B8ZD-HT68-BJFYK,,0.0,1.0
8762028781644332918,375183,2017-06-26 07:38:00,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-N9HH-B8ZD-HT68-BJFYK,18999.0,1.0
8436968862395707584,375164,2017-06-26 05:50:48,Ordinary Payment,S-N9HH-B8ZD-HT68-BJFYK,S-P8RH-7CHY-HDKW-EPNC4,0.01,1.0
4513364686238140621,374683,2017-06-24 22:11:44,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-N9HH-B8ZD-HT68-BJFYK,199.0,1.0
