ID,Height,timestamp,Type,From,To,Amount,Fee
2023139115667788539,779715,2020-08-01 05:30:07,Ordinary Payment,S-34PW-G3LX-D5CX-48GZF,S-4Y3L-HTP3-9HX5-2QU9P,1.24295,0.06615
14416907101772057876,741929,2020-04-17 19:35:13,Ordinary Payment,S-34PW-G3LX-D5CX-48GZF,S-SWFV-SKYH-339H-6SXPP,10.0,0.0294
15880627624192533257,741568,2020-04-16 19:09:20,Ordinary Payment,S-34PW-G3LX-D5CX-48GZF,S-ZM9T-V3WW-4WC4-24Q5Z,2.0,0.03675
31037816389226867,741301,2020-04-16 01:03:45,Ordinary Payment,S-TCUP-BPK7-7BFM-27WJX,S-34PW-G3LX-D5CX-48GZF,2.0,0.03675
17308506397732963341,739867,2020-04-12 00:46:47,Ordinary Payment,S-FP3X-TWEP-6V9G-AZBUF,S-34PW-G3LX-D5CX-48GZF,6.0,0.0147
11504100023896432064,739542,2020-04-11 03:07:09,Ordinary Payment,S-34PW-G3LX-D5CX-48GZF,S-86MW-U5VB-6TXE-B9LVB,1.0,0.0294
12478850349076877510,739105,2020-04-09 21:28:37,Ordinary Payment,S-34PW-G3LX-D5CX-48GZF,S-QEKT-WZKR-9D9H-45RH5,1.0,0.05145
17145286429770047437,737769,2020-04-06 03:58:56,Ordinary Payment,S-CTNF-DDX8-YX5Z-3MJQF,S-34PW-G3LX-D5CX-48GZF,1.0,0.0441
9500278149053030930,736343,2020-04-02 04:12:58,Ordinary Payment,S-34PW-G3LX-D5CX-48GZF,S-8476-EVUU-WREX-7S6FK,5.0,0.0147
8373991071082184336,735528,2020-03-30 21:38:45,Ordinary Payment,S-UBGH-HFYV-JLEG-447LX,S-34PW-G3LX-D5CX-48GZF,6.0,0.0294
13335820032977540552,735299,2020-03-30 06:19:42,Ordinary Payment,S-34PW-G3LX-D5CX-48GZF,S-QLUN-USYC-82C9-H3ECJ,2.0,0.02205
11625003234773568504,733966,2020-03-26 12:41:11,Ordinary Payment,S-MHK7-KTJP-MAG3-AAVK7,S-34PW-G3LX-D5CX-48GZF,1.0,0.0147
14139057113955543660,733046,2020-03-23 23:06:40,Ordinary Payment,S-UY2F-9VK6-MJN2-7SNAL,S-34PW-G3LX-D5CX-48GZF,3.0,0.03675
13501928916140735447,732921,2020-03-23 14:38:00,Ordinary Payment,S-NNMF-GD6M-KD2G-B82UP,S-34PW-G3LX-D5CX-48GZF,2.0,0.00735
7967881787053412564,731555,2020-03-19 18:51:42,Ordinary Payment,S-34PW-G3LX-D5CX-48GZF,S-V5PH-V45R-TL7L-GC2AE,3.0,0.0294
7388570467051607704,731148,2020-03-18 16:02:33,Ordinary Payment,S-34PW-G3LX-D5CX-48GZF,S-7EAK-TMM7-A77K-C7G73,3.0,0.0441
8525880658814130326,730891,2020-03-17 22:22:55,Ordinary Payment,S-AAP8-9ESG-NDFD-A4C4H,S-34PW-G3LX-D5CX-48GZF,6.0,0.03675
9251370130211999007,730418,2020-03-16 15:00:34,Ordinary Payment,S-34PW-G3LX-D5CX-48GZF,S-3ALV-8FXE-34TD-36M5E,1.0,0.0147
6677918227134313153,729488,2020-03-14 00:28:36,Ordinary Payment,S-34PW-G3LX-D5CX-48GZF,S-GQ4W-UBZS-ZTLM-2FLT8,1.0,0.02205
14090923276898310944,729307,2020-03-13 12:08:49,Ordinary Payment,S-CHTY-WM4C-6E6U-G666S,S-34PW-G3LX-D5CX-48GZF,2.0,0.02205
4777487594916461995,726541,2020-03-05 18:25:21,Ordinary Payment,S-34PW-G3LX-D5CX-48GZF,S-QLWT-KEMV-JUP2-HDCLK,1.0,0.0441
1702734914599414803,725887,2020-03-03 22:08:08,Ordinary Payment,S-34PW-G3LX-D5CX-48GZF,S-XRBS-RL8F-KG48-DK7SQ,7.0,0.05145
6320800238356261989,725462,2020-03-02 18:13:00,Ordinary Payment,S-G2VD-SJC8-5NG6-HLYYW,S-34PW-G3LX-D5CX-48GZF,1.0,0.0441
15865909531466321413,725204,2020-03-02 00:49:17,Ordinary Payment,S-34PW-G3LX-D5CX-48GZF,S-AGHK-Q4LM-Y9ZX-55F8R,23.0,0.0441
8954257698386666328,724900,2020-03-01 04:15:33,Ordinary Payment,S-34PW-G3LX-D5CX-48GZF,S-77J4-EMZB-GJNR-AM3N4,2.0,0.02205
951887510356473564,723958,2020-02-27 13:08:04,Ordinary Payment,S-5BK4-RGSX-2L5Y-BPHXG,S-34PW-G3LX-D5CX-48GZF,17.0,0.0147
5448767506848349014,723940,2020-02-27 11:33:54,Ordinary Payment,S-34PW-G3LX-D5CX-48GZF,S-HTZF-798W-P62T-ENEFS,5.0,0.02205
16146567823197649142,723735,2020-02-26 22:11:02,Ordinary Payment,S-L3BJ-G5T6-UDHG-E4QMJ,S-34PW-G3LX-D5CX-48GZF,19.0,0.02205
13947399988957221959,723260,2020-02-25 14:16:08,Ordinary Payment,S-34PW-G3LX-D5CX-48GZF,S-64AX-CPK3-R4FK-3PEC3,16.0,0.0147
17852182829622605244,722702,2020-02-24 00:21:00,Ordinary Payment,S-CW4Q-K4V4-DYGX-D6522,S-34PW-G3LX-D5CX-48GZF,16.0,0.03675
10367098487958622305,722626,2020-02-23 19:23:26,Ordinary Payment,S-WMFN-38Q9-38KK-F3MEF,S-34PW-G3LX-D5CX-48GZF,1.0,0.03675
16297876133825899480,720249,2020-02-17 04:21:39,Ordinary Payment,S-34PW-G3LX-D5CX-48GZF,S-GTSX-L7YR-YP4B-B446Y,1.0,0.0147
17633168268507808114,719970,2020-02-16 08:36:44,Ordinary Payment,S-34PW-G3LX-D5CX-48GZF,S-X9EB-GHVQ-B58N-9532M,1.0,0.03675
10834628593779260652,719068,2020-02-13 20:39:48,Ordinary Payment,S-34PW-G3LX-D5CX-48GZF,S-BTZQ-E8HU-DJT3-D4GXA,1.0,0.0147
3373604822301597430,718822,2020-02-13 04:24:09,Ordinary Payment,S-W42B-GLFR-HX9B-9NSWZ,S-34PW-G3LX-D5CX-48GZF,2.0,0.0441
12799647591872281806,718364,2020-02-11 21:14:48,Ordinary Payment,S-34PW-G3LX-D5CX-48GZF,S-VDG8-GXCG-4VJ8-H2R45,9.0,0.0294
4824060067900922655,717440,2020-02-09 06:32:58,Ordinary Payment,S-FY9Z-74YZ-F7ED-37ZRA,S-34PW-G3LX-D5CX-48GZF,10.0,0.0588
4485909689919140852,715577,2020-02-04 02:00:13,Ordinary Payment,S-34PW-G3LX-D5CX-48GZF,S-WL6C-4SLS-WPTL-5EJSZ,1.0,0.03675
18100098828895140755,715434,2020-02-03 16:13:01,Ordinary Payment,S-34PW-G3LX-D5CX-48GZF,S-ZKKC-NXWH-98NP-9PPR8,5.0,0.0147
12592876059472612412,714842,2020-02-02 00:56:51,Ordinary Payment,S-PSL6-24K6-XGWC-84PTL,S-34PW-G3LX-D5CX-48GZF,1.0,0.0294
2135147351938836217,713448,2020-01-29 02:47:40,Ordinary Payment,S-ZDJS-MMGD-SZ6W-4P5VD,S-34PW-G3LX-D5CX-48GZF,1.0,0.05145
3378522093841612178,713241,2020-01-28 13:19:01,Ordinary Payment,S-63BP-VRZM-VMPF-DJZHQ,S-34PW-G3LX-D5CX-48GZF,1.0,0.02205
3632611652829397204,712932,2020-01-27 16:18:25,Ordinary Payment,S-C993-P362-SFDZ-GPG92,S-34PW-G3LX-D5CX-48GZF,1.0,0.0588
3892814992599232821,712816,2020-01-27 08:28:16,Ordinary Payment,S-34PW-G3LX-D5CX-48GZF,S-HQXC-MC4A-XBTD-ADMER,12.0,0.02205
1936405569051630348,712699,2020-01-27 01:09:25,Ordinary Payment,S-UTZE-ZVB5-TKT9-8PPBS,S-34PW-G3LX-D5CX-48GZF,1.0,0.03675
10947895102312534648,711198,2020-01-22 20:18:55,Ordinary Payment,S-HNJ4-75DS-EAJZ-2E8Z7,S-34PW-G3LX-D5CX-48GZF,2.0,0.0147
2202147503663553746,711021,2020-01-22 08:21:50,Ordinary Payment,S-R7HU-CGH2-UG3W-79YP7,S-34PW-G3LX-D5CX-48GZF,7.0,0.03675
2718185162028784537,709998,2020-01-19 11:34:58,Ordinary Payment,S-34PW-G3LX-D5CX-48GZF,S-V6P8-JECD-QN4E-BCL3N,4.0,0.0294
8426629860158394208,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-34PW-G3LX-D5CX-48GZF,10.0,0.03675
