ID,Height,timestamp,Type,From,To,Amount,Fee
9266336508068729047,441667,2017-12-29 15:59:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7QD9-7AY8-BPTU-BE8UM,1e-07,1.0
8400752193565000107,355413,2017-05-02 00:41:03,Ordinary Payment,S-7QD9-7AY8-BPTU-BE8UM,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
13940873363401177569,355390,2017-05-01 23:30:33,Ordinary Payment,S-V3AU-P323-FJNE-H4E5J,S-7QD9-7AY8-BPTU-BE8UM,5.0,1.0
10549254688841820637,347625,2017-04-10 06:12:38,Ordinary Payment,S-7QD9-7AY8-BPTU-BE8UM,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
16767644901972716042,347623,2017-04-10 06:08:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7QD9-7AY8-BPTU-BE8UM,3.0,1.0
4279273055749872101,345018,2017-04-02 23:42:00,Ordinary Payment,S-7QD9-7AY8-BPTU-BE8UM,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
6769362843011944417,345014,2017-04-02 23:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7QD9-7AY8-BPTU-BE8UM,2.0,1.0001
13109092278378350781,342936,2017-03-28 03:02:02,Ordinary Payment,S-7QD9-7AY8-BPTU-BE8UM,S-RRP8-XJGE-3S35-2UP3N,10.0,1.0
17221949837351477859,342934,2017-03-28 02:50:09,Ordinary Payment,S-SPRJ-ZG38-PHL8-EVC4X,S-7QD9-7AY8-BPTU-BE8UM,4.0,1.0
1334125669117818850,342934,2017-03-28 02:50:09,Ordinary Payment,S-YP36-BY2A-F5EJ-4AZ6J,S-7QD9-7AY8-BPTU-BE8UM,4.0,1.0
6573597731828496089,342934,2017-03-28 02:50:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7QD9-7AY8-BPTU-BE8UM,3.0,1.0
2180184189629633928,342211,2017-03-26 02:31:03,Ordinary Payment,S-7QD9-7AY8-BPTU-BE8UM,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
5260683366154327353,342196,2017-03-26 01:15:02,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-7QD9-7AY8-BPTU-BE8UM,5.0,1.0
15936709166607703923,342049,2017-03-25 15:45:38,Ordinary Payment,S-7QD9-7AY8-BPTU-BE8UM,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
6909422451290493715,342047,2017-03-25 15:19:51,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-7QD9-7AY8-BPTU-BE8UM,5.0,1.0
2713998013234128873,341886,2017-03-25 04:26:30,Ordinary Payment,S-7QD9-7AY8-BPTU-BE8UM,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
6828747510394557931,341883,2017-03-25 03:57:13,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-7QD9-7AY8-BPTU-BE8UM,5.0,1.0
17448877536485507360,341711,2017-03-24 16:52:34,Ordinary Payment,S-7QD9-7AY8-BPTU-BE8UM,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
2437576868854066206,341709,2017-03-24 16:38:49,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-7QD9-7AY8-BPTU-BE8UM,5.0,1.0
1249762522007230156,341514,2017-03-24 03:17:19,Ordinary Payment,S-7QD9-7AY8-BPTU-BE8UM,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
7258607098989596680,341510,2017-03-24 03:09:36,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-7QD9-7AY8-BPTU-BE8UM,5.0,1.0
3427328897758533120,340576,2017-03-21 12:35:56,Ordinary Payment,S-7QD9-7AY8-BPTU-BE8UM,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
7638491426156344060,340570,2017-03-21 12:11:02,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-7QD9-7AY8-BPTU-BE8UM,5.0,1.0
16075504287476032566,340446,2017-03-21 03:52:52,Ordinary Payment,S-7QD9-7AY8-BPTU-BE8UM,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
3282653401372945080,340443,2017-03-21 03:45:27,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-7QD9-7AY8-BPTU-BE8UM,5.0,1.0
7236154462834867244,339995,2017-03-19 21:44:08,Ordinary Payment,S-7QD9-7AY8-BPTU-BE8UM,S-RRP8-XJGE-3S35-2UP3N,16.0,1.0
6675713829071484364,339987,2017-03-19 21:10:14,Ordinary Payment,S-YXNF-8KYH-NFG2-HSQKA,S-7QD9-7AY8-BPTU-BE8UM,17.0,1.0
2996217933927374213,339983,2017-03-19 20:55:49,Ordinary Payment,S-7QD9-7AY8-BPTU-BE8UM,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
10977414537607991588,339960,2017-03-19 19:25:33,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-7QD9-7AY8-BPTU-BE8UM,5.0,1.0
15267223047707816873,337378,2017-03-12 14:19:25,Ordinary Payment,S-7QD9-7AY8-BPTU-BE8UM,S-RRP8-XJGE-3S35-2UP3N,60.0,1.0
11180379830586738934,337375,2017-03-12 14:12:32,Ordinary Payment,S-FYLB-JDHH-8R3X-E35HN,S-7QD9-7AY8-BPTU-BE8UM,52.0,1.0
14526090162885266575,337375,2017-03-12 14:12:32,Ordinary Payment,S-V3AU-P323-FJNE-H4E5J,S-7QD9-7AY8-BPTU-BE8UM,4.0,1.0
17860669898622550721,337375,2017-03-12 14:12:32,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-7QD9-7AY8-BPTU-BE8UM,5.0,1.0
393492745062727602,337154,2017-03-11 23:33:39,Ordinary Payment,S-7QD9-7AY8-BPTU-BE8UM,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
13023641411961285178,337152,2017-03-11 23:22:11,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-7QD9-7AY8-BPTU-BE8UM,5.0,1.0
14501047632381247425,336860,2017-03-11 04:12:13,Ordinary Payment,S-7QD9-7AY8-BPTU-BE8UM,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
14361849816514968345,336858,2017-03-11 04:01:45,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-7QD9-7AY8-BPTU-BE8UM,5.0,1.0
6917999761992286648,336297,2017-03-09 13:41:08,Ordinary Payment,S-7QD9-7AY8-BPTU-BE8UM,S-RRP8-XJGE-3S35-2UP3N,8.0,1.0
15155996927144909367,336295,2017-03-09 13:33:48,Ordinary Payment,S-V3AU-P323-FJNE-H4E5J,S-7QD9-7AY8-BPTU-BE8UM,4.0,1.0
4493772518820934821,336295,2017-03-09 13:33:48,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-7QD9-7AY8-BPTU-BE8UM,5.0,1.0
12674430551174529782,336170,2017-03-09 05:41:20,Ordinary Payment,S-7QD9-7AY8-BPTU-BE8UM,S-RRP8-XJGE-3S35-2UP3N,82.0,1.0
13730408246823508614,336168,2017-03-09 05:28:39,Ordinary Payment,S-V3AU-P323-FJNE-H4E5J,S-7QD9-7AY8-BPTU-BE8UM,33.0,1.0
565299009136448584,336168,2017-03-09 05:28:39,Ordinary Payment,S-NMP8-AU3W-AZQQ-FLZ9K,S-7QD9-7AY8-BPTU-BE8UM,50.0,1.0
8855255696157867444,336164,2017-03-09 05:07:35,Ordinary Payment,S-7QD9-7AY8-BPTU-BE8UM,S-RRP8-XJGE-3S35-2UP3N,15.0,1.0
15294632538524248884,336162,2017-03-09 05:01:46,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-7QD9-7AY8-BPTU-BE8UM,5.0,1.0
17235701808056689598,336162,2017-03-09 05:01:46,Ordinary Payment,S-V3AU-P323-FJNE-H4E5J,S-7QD9-7AY8-BPTU-BE8UM,11.0,1.0
171978637785772659,335078,2017-03-06 04:19:22,Ordinary Payment,S-7QD9-7AY8-BPTU-BE8UM,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
8549460915050314745,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QD9-7AY8-BPTU-BE8UM,1.0,1.0
12761746612252415916,334972,2017-03-05 21:28:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QD9-7AY8-BPTU-BE8UM,1.0,3.0
457836040467934765,334884,2017-03-05 14:56:13,Ordinary Payment,S-7QD9-7AY8-BPTU-BE8UM,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
7867736949346402037,334837,2017-03-05 11:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QD9-7AY8-BPTU-BE8UM,2.0,2.0
32990210248672276,334723,2017-03-05 04:30:34,Ordinary Payment,S-7QD9-7AY8-BPTU-BE8UM,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
7073069024033387414,334658,2017-03-04 23:48:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QD9-7AY8-BPTU-BE8UM,3.0,3.0
4800041606017657207,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QD9-7AY8-BPTU-BE8UM,2.0,2.0
2560389767179507923,334593,2017-03-04 19:42:56,Ordinary Payment,S-7QD9-7AY8-BPTU-BE8UM,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
649726732470691909,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QD9-7AY8-BPTU-BE8UM,2.0,2.0
4379011073227107847,334561,2017-03-04 17:23:19,Ordinary Payment,S-7QD9-7AY8-BPTU-BE8UM,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
6696442226927111167,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QD9-7AY8-BPTU-BE8UM,3.0,1.0
3277274349371105983,334372,2017-03-04 04:35:24,Ordinary Payment,S-7QD9-7AY8-BPTU-BE8UM,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
6065884927835062703,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QD9-7AY8-BPTU-BE8UM,3.0,3.0
16145227152485862311,334266,2017-03-03 21:40:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QD9-7AY8-BPTU-BE8UM,20.0,1.0
10202342827026473497,333795,2017-03-02 14:16:07,Ordinary Payment,S-7QD9-7AY8-BPTU-BE8UM,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
10357663629656313399,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QD9-7AY8-BPTU-BE8UM,2.0,1.0
2318608031040716071,333644,2017-03-02 03:42:29,Ordinary Payment,S-7QD9-7AY8-BPTU-BE8UM,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
9633586420059919111,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QD9-7AY8-BPTU-BE8UM,5.0,2.0
7355734964875679859,332878,2017-02-28 00:04:43,Ordinary Payment,S-7QD9-7AY8-BPTU-BE8UM,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
18315604335161387046,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QD9-7AY8-BPTU-BE8UM,6.0,5.0
10626200879232043741,332552,2017-02-27 02:29:21,Ordinary Payment,S-7QD9-7AY8-BPTU-BE8UM,S-RRP8-XJGE-3S35-2UP3N,3.0,1.0
1222816540087074147,332547,2017-02-27 02:12:47,Ordinary Payment,S-7QD9-7AY8-BPTU-BE8UM,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
8892554682690156665,332547,2017-02-27 02:12:47,Ordinary Payment,S-V3AU-P323-FJNE-H4E5J,S-7QD9-7AY8-BPTU-BE8UM,4.0,1.0
8908391946342481249,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QD9-7AY8-BPTU-BE8UM,5.0,5.0
5331152427435318106,332429,2017-02-26 18:30:04,Ordinary Payment,S-7QD9-7AY8-BPTU-BE8UM,S-RRP8-XJGE-3S35-2UP3N,3.0,1.0
6095712597211693498,332384,2017-02-26 15:04:00,Ordinary Payment,S-KEWM-KR4Y-P2K5-7D5F6,S-7QD9-7AY8-BPTU-BE8UM,2.0,1.0
6432994645642521783,331895,2017-02-25 06:26:45,Ordinary Payment,S-7QD9-7AY8-BPTU-BE8UM,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
4747580003977436996,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QD9-7AY8-BPTU-BE8UM,2.0,2.0
2316361688142211839,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QD9-7AY8-BPTU-BE8UM,4.0,4.0
9593590389438205441,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QD9-7AY8-BPTU-BE8UM,2.0,1.0
11566295854191162763,331505,2017-02-24 04:21:35,Ordinary Payment,S-7QD9-7AY8-BPTU-BE8UM,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
2420682948624991986,331503,2017-02-24 04:14:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7QD9-7AY8-BPTU-BE8UM,3.0,1.0
17734193966205232345,330972,2017-02-22 16:46:23,Ordinary Payment,S-7QD9-7AY8-BPTU-BE8UM,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
14818668408732987621,330970,2017-02-22 16:28:24,Ordinary Payment,S-ZK27-VV4F-J75G-432FA,S-7QD9-7AY8-BPTU-BE8UM,2.0,1.0
10474560036060132665,330414,2017-02-21 03:21:14,Ordinary Payment,S-7QD9-7AY8-BPTU-BE8UM,S-RRP8-XJGE-3S35-2UP3N,20.0,1.0
10997943477273730628,330302,2017-02-20 19:50:46,Ordinary Payment,S-YXNF-8KYH-NFG2-HSQKA,S-7QD9-7AY8-BPTU-BE8UM,21.0,1.0
5720768143780976219,330302,2017-02-20 19:50:46,Ordinary Payment,S-7QD9-7AY8-BPTU-BE8UM,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
12781691798399506898,330287,2017-02-20 18:40:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7QD9-7AY8-BPTU-BE8UM,10.0,2.0
2880787551317439786,329484,2017-02-18 13:19:05,Ordinary Payment,S-7QD9-7AY8-BPTU-BE8UM,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
5557700743560671903,329482,2017-02-18 13:15:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7QD9-7AY8-BPTU-BE8UM,3.0,1.0
5625471871686411264,329481,2017-02-18 13:12:28,Ordinary Payment,S-7QD9-7AY8-BPTU-BE8UM,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
8035885860512801098,329457,2017-02-18 11:19:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7QD9-7AY8-BPTU-BE8UM,2.0,2.0
6967587282795920346,329349,2017-02-18 03:16:31,Ordinary Payment,S-7QD9-7AY8-BPTU-BE8UM,S-RRP8-XJGE-3S35-2UP3N,22.0,1.0
11450522339747541310,329332,2017-02-18 02:10:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7QD9-7AY8-BPTU-BE8UM,3.0,2.0
10949923051011288646,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7QD9-7AY8-BPTU-BE8UM,10.0,6.0
10895364313991473202,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7QD9-7AY8-BPTU-BE8UM,10.0,6.0
15115307000679193346,329177,2017-02-17 15:23:56,Ordinary Payment,S-7QD9-7AY8-BPTU-BE8UM,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
3143805862807191897,329175,2017-02-17 15:19:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7QD9-7AY8-BPTU-BE8UM,6.0,6.0
7626367047580075384,328975,2017-02-17 02:51:54,Ordinary Payment,S-7QD9-7AY8-BPTU-BE8UM,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
1198946383789188819,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7QD9-7AY8-BPTU-BE8UM,5.0,1.0
5194721475961596551,328619,2017-02-16 02:22:39,Ordinary Payment,S-7QD9-7AY8-BPTU-BE8UM,S-RRP8-XJGE-3S35-2UP3N,23.0,1.0
3775614820767688725,328597,2017-02-16 01:12:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7QD9-7AY8-BPTU-BE8UM,5.0,1.0
7399496376126384789,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7QD9-7AY8-BPTU-BE8UM,12.0,1.0
7239350494020766528,328487,2017-02-15 17:53:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7QD9-7AY8-BPTU-BE8UM,7.0,3.0
18138190981485557884,328455,2017-02-15 15:37:30,Ordinary Payment,S-7QD9-7AY8-BPTU-BE8UM,S-RRP8-XJGE-3S35-2UP3N,28.0,1.0
17922909693601843737,328453,2017-02-15 15:25:29,Ordinary Payment,S-YXNF-8KYH-NFG2-HSQKA,S-7QD9-7AY8-BPTU-BE8UM,29.0,1.0
8893977582721088267,328441,2017-02-15 14:39:01,Ordinary Payment,S-7QD9-7AY8-BPTU-BE8UM,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
14453653124653702272,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7QD9-7AY8-BPTU-BE8UM,10.0,3.0
5877649936999077960,328276,2017-02-15 03:31:14,Ordinary Payment,S-7QD9-7AY8-BPTU-BE8UM,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
1168106553160548426,328225,2017-02-15 00:18:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7QD9-7AY8-BPTU-BE8UM,10.0,3.0
4045007019886012820,328137,2017-02-14 18:32:07,Ordinary Payment,S-7QD9-7AY8-BPTU-BE8UM,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
4851909226000587083,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7QD9-7AY8-BPTU-BE8UM,20.0,1.0
7772155482524650787,327924,2017-02-14 04:18:24,Ordinary Payment,S-7QD9-7AY8-BPTU-BE8UM,S-RRP8-XJGE-3S35-2UP3N,8.0,1.0
16049142968119682314,327922,2017-02-14 04:12:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7QD9-7AY8-BPTU-BE8UM,9.0,1.0
17199620838613258181,327891,2017-02-14 02:07:27,Ordinary Payment,S-7QD9-7AY8-BPTU-BE8UM,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
18012699785716949716,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7QD9-7AY8-BPTU-BE8UM,10.0,1.0
7205674864433547059,327719,2017-02-13 14:16:05,Ordinary Payment,S-7QD9-7AY8-BPTU-BE8UM,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
14420520236002665625,327717,2017-02-13 14:08:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7QD9-7AY8-BPTU-BE8UM,3.0,1.0
1336673047314333551,326872,2017-02-11 05:26:35,Ordinary Payment,S-7QD9-7AY8-BPTU-BE8UM,S-RRP8-XJGE-3S35-2UP3N,1000.0,1.0
6561699836259623899,326870,2017-02-11 05:23:54,Ordinary Payment,S-YXNF-8KYH-NFG2-HSQKA,S-7QD9-7AY8-BPTU-BE8UM,1001.0,1.0
12870619267799409812,326281,2017-02-09 13:28:43,Ordinary Payment,S-7QD9-7AY8-BPTU-BE8UM,S-RRP8-XJGE-3S35-2UP3N,300.0,1.0
1487261455746546662,326279,2017-02-09 13:24:33,Ordinary Payment,S-V3AU-P323-FJNE-H4E5J,S-7QD9-7AY8-BPTU-BE8UM,2.0,1.0
7508091516645676117,326279,2017-02-09 13:24:33,Ordinary Payment,S-NMP8-AU3W-AZQQ-FLZ9K,S-7QD9-7AY8-BPTU-BE8UM,299.0,1.0
10849960559959802654,326142,2017-02-09 04:09:43,Ordinary Payment,S-7QD9-7AY8-BPTU-BE8UM,S-RRP8-XJGE-3S35-2UP3N,3.0,1.0
9361442958871144739,326140,2017-02-09 04:01:52,Ordinary Payment,S-7RJG-SU2K-PCYQ-A9M6L,S-7QD9-7AY8-BPTU-BE8UM,4.0,1.0
12420054092842833479,325789,2017-02-08 04:33:59,Ordinary Payment,S-7QD9-7AY8-BPTU-BE8UM,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
2080498442212032760,325787,2017-02-08 04:15:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7QD9-7AY8-BPTU-BE8UM,5.0,1.0
10813960235246289086,325438,2017-02-07 05:08:58,Ordinary Payment,S-7QD9-7AY8-BPTU-BE8UM,S-RRP8-XJGE-3S35-2UP3N,97.0,1.0
1867498607103057278,325436,2017-02-07 05:03:03,Ordinary Payment,S-NMP8-AU3W-AZQQ-FLZ9K,S-7QD9-7AY8-BPTU-BE8UM,98.0,1.0
