ID,Height,timestamp,Type,From,To,Amount,Fee
2810380548282481069,780562,2020-08-03 13:59:21,Ordinary Payment,S-BC5W-9RFL-448R-AG9RG,S-4Y3L-HTP3-9HX5-2QU9P,7.27235,0.0147
7735586745333220529,741942,2020-04-17 20:32:31,Ordinary Payment,S-7WMT-MYAS-5FJK-3XFDD,S-BC5W-9RFL-448R-AG9RG,5.0,0.0294
11412034126686831098,741906,2020-04-17 17:25:48,Ordinary Payment,S-BC5W-9RFL-448R-AG9RG,S-84XX-UW49-GPTW-3NAM5,9.0,0.03675
5702718614766324626,740448,2020-04-13 15:47:43,Ordinary Payment,S-BRK6-MJ5W-FS79-DFYA2,S-BC5W-9RFL-448R-AG9RG,1.0,0.05145
12935006804069088210,738222,2020-04-07 10:32:10,Ordinary Payment,S-8C8K-VMMF-GVJ8-AWZJU,S-BC5W-9RFL-448R-AG9RG,5.0,0.0588
11320769168683565970,738138,2020-04-07 04:42:12,Ordinary Payment,S-GH5G-BAKV-JGSD-64SHX,S-BC5W-9RFL-448R-AG9RG,2.0,0.0441
2517150858739804232,737811,2020-04-06 06:40:30,Ordinary Payment,S-BC5W-9RFL-448R-AG9RG,S-5RYL-XFZ5-ZYZ3-FQSY7,8.0,0.0294
4198226589487866294,737223,2020-04-04 15:10:12,Ordinary Payment,S-6VTP-3RGV-HF2K-8GVUF,S-BC5W-9RFL-448R-AG9RG,3.0,0.0588
16592336350464615417,736903,2020-04-03 18:10:23,Ordinary Payment,S-S97G-3LM9-V2JE-9KCYR,S-BC5W-9RFL-448R-AG9RG,7.0,0.03675
62188327180526064,734288,2020-03-27 11:04:50,Ordinary Payment,S-BC5W-9RFL-448R-AG9RG,S-U6DW-7CMB-D5TP-EMZA7,7.0,0.0588
7440252088253922883,733914,2020-03-26 09:22:30,Ordinary Payment,S-CMX9-WEK7-U2Y5-8UMFJ,S-BC5W-9RFL-448R-AG9RG,1.0,0.0588
3540489854048940489,733538,2020-03-25 07:50:00,Ordinary Payment,S-SYGH-VECK-FEDC-AUTAJ,S-BC5W-9RFL-448R-AG9RG,4.0,0.05145
8842813018502420372,733449,2020-03-25 02:07:22,Ordinary Payment,S-BC5W-9RFL-448R-AG9RG,S-GUAD-EKNJ-79K9-BESTF,4.0,0.05145
12769997968214222963,732729,2020-03-23 01:42:16,Ordinary Payment,S-BC5W-9RFL-448R-AG9RG,S-UMQW-7VBS-7XJY-BQC3N,6.0,0.0441
9410285210833898737,732142,2020-03-21 10:29:34,Ordinary Payment,S-K672-3A28-KV7J-GU5WK,S-BC5W-9RFL-448R-AG9RG,2.0,0.0294
677811764965301374,731502,2020-03-19 15:03:39,Ordinary Payment,S-BC5W-9RFL-448R-AG9RG,S-FVUU-LEC5-XFYP-8CUHS,6.0,0.0441
3628342037645487370,731296,2020-03-19 01:49:19,Ordinary Payment,S-MCBD-77F9-GQQX-BFDP2,S-BC5W-9RFL-448R-AG9RG,1.0,0.00735
13773058141855049730,731178,2020-03-18 17:35:02,Ordinary Payment,S-6E9J-2YZV-27B4-DKDJP,S-BC5W-9RFL-448R-AG9RG,3.0,0.0147
18288821128767711898,731051,2020-03-18 09:25:45,Ordinary Payment,S-FJP7-YPTZ-QX9W-6L96S,S-BC5W-9RFL-448R-AG9RG,12.0,0.0441
14612642923615581374,730277,2020-03-16 05:21:45,Ordinary Payment,S-BC5W-9RFL-448R-AG9RG,S-LXGJ-VFF7-Q889-5WY5K,3.0,0.02205
4360848983927666636,730088,2020-03-15 17:04:37,Ordinary Payment,S-UY5A-3BQ6-6ND5-CSJRA,S-BC5W-9RFL-448R-AG9RG,1.0,0.03675
3035292927938190541,729762,2020-03-14 19:23:06,Ordinary Payment,S-BC5W-9RFL-448R-AG9RG,S-SFMD-CN4H-F9R4-DLUV5,6.0,0.0147
10894874490970108649,729691,2020-03-14 13:47:36,Ordinary Payment,S-7TW9-RTSR-EN6P-FBJVN,S-BC5W-9RFL-448R-AG9RG,7.0,0.0294
16463614294796201906,729515,2020-03-14 01:58:36,Ordinary Payment,S-BC5W-9RFL-448R-AG9RG,S-FNUL-9F7L-75FT-83JSE,6.0,0.05145
12305314556676189599,728637,2020-03-11 15:15:49,Ordinary Payment,S-CDXE-L4XT-NJXH-9HEWH,S-BC5W-9RFL-448R-AG9RG,1.0,0.0294
6470826503392409492,727409,2020-03-08 05:00:00,Ordinary Payment,S-FB4J-MJ9T-KQ4S-BKJQK,S-BC5W-9RFL-448R-AG9RG,1.0,0.0588
11242232320600923009,726895,2020-03-06 18:21:21,Ordinary Payment,S-BC5W-9RFL-448R-AG9RG,S-2ZMQ-4BJH-A86W-3AZSB,13.0,0.03675
16637554999004140727,725401,2020-03-02 14:03:36,Ordinary Payment,S-BC5W-9RFL-448R-AG9RG,S-X2R3-Y48H-XWC8-9MB2H,40.0,0.0588
10176981507191643018,725227,2020-03-02 01:57:14,Ordinary Payment,S-NG49-XAGE-PVGW-5NX2S,S-BC5W-9RFL-448R-AG9RG,49.0,0.05145
16979707920098872193,725218,2020-03-02 01:24:54,Ordinary Payment,S-EFJB-QW2G-N32P-7TZWJ,S-BC5W-9RFL-448R-AG9RG,9.0,0.02205
18084559545902086592,724823,2020-02-29 22:47:07,Ordinary Payment,S-BC5W-9RFL-448R-AG9RG,S-78Z9-UV7H-FZ2D-HKLZC,2.0,0.0294
4512835407258292680,724053,2020-02-27 19:02:19,Ordinary Payment,S-BC5W-9RFL-448R-AG9RG,S-4WLG-Z3W3-MJPB-5CJ5Q,37.0,0.02205
12347409336783211528,723767,2020-02-27 00:15:51,Ordinary Payment,S-85JE-FUZ9-X8FG-GKHJF,S-BC5W-9RFL-448R-AG9RG,20.0,0.05145
2146550287155886791,723707,2020-02-26 19:59:24,Ordinary Payment,S-MANK-S6QQ-7CNU-HMQNB,S-BC5W-9RFL-448R-AG9RG,2.0,0.02205
2356076728890748247,723168,2020-02-25 07:57:34,Ordinary Payment,S-F2WP-DR6W-CVJ7-775H4,S-BC5W-9RFL-448R-AG9RG,4.0,0.03675
2537264418305971075,722501,2020-02-23 11:04:18,Ordinary Payment,S-JC57-LBKV-J7WA-3A4VB,S-BC5W-9RFL-448R-AG9RG,13.0,0.0147
2669780948766509485,721477,2020-02-20 14:39:31,Ordinary Payment,S-BC5W-9RFL-448R-AG9RG,S-YXYJ-U9MC-VQA4-7P53B,20.0,0.03675
8294216828787348823,721069,2020-02-19 10:53:49,Ordinary Payment,S-F7R5-Z5Q7-2E8X-487PB,S-BC5W-9RFL-448R-AG9RG,10.0,0.03675
16060817426399834677,721055,2020-02-19 09:29:27,Ordinary Payment,S-MVBH-SH2N-569K-B9WUE,S-BC5W-9RFL-448R-AG9RG,9.0,0.02205
1237584947659271494,719131,2020-02-14 01:07:48,Ordinary Payment,S-BC5W-9RFL-448R-AG9RG,S-JDT3-B2WT-ECKL-BRZ5S,3.0,0.0147
9093159731977834888,717601,2020-02-09 17:46:46,Ordinary Payment,S-BC5W-9RFL-448R-AG9RG,S-6X5V-M9VN-BLM8-GG7Z5,4.0,0.00735
4884535695726127156,717377,2020-02-09 03:12:29,Ordinary Payment,S-JM7N-9HRH-M89C-G7XCS,S-BC5W-9RFL-448R-AG9RG,4.0,0.00735
10123166373767442809,716576,2020-02-06 21:08:11,Ordinary Payment,S-BC5W-9RFL-448R-AG9RG,S-5A95-DW2L-RMC2-GNS8D,2.0,0.05145
6367808473599572554,716417,2020-02-06 10:06:47,Ordinary Payment,S-4EYU-A6E4-BQ62-5YBLX,S-BC5W-9RFL-448R-AG9RG,2.0,0.03675
12426664340942305578,715369,2020-02-03 12:19:36,Ordinary Payment,S-BC5W-9RFL-448R-AG9RG,S-YPJH-9PX7-GWVS-AHTAL,3.0,0.0441
4772494869671738930,714326,2020-01-31 14:02:03,Ordinary Payment,S-BC5W-9RFL-448R-AG9RG,S-YZ9A-5VUV-KVHR-DE3VS,1.0,0.0588
4425800291034919523,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BC5W-9RFL-448R-AG9RG,10.0,0.05145
