ID,Height,timestamp,Type,From,To,Amount,Fee
16624644911051510547,466349,2018-03-08 16:34:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-898N-CK2S-R2KZ-HCYVD,4.05172462,1.0
4662180617134372963,465836,2018-03-07 05:46:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-898N-CK2S-R2KZ-HCYVD,1.80434327,1.0
16927862940366345836,465336,2018-03-05 20:11:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-898N-CK2S-R2KZ-HCYVD,6.65625628,1.0
17589907965740076599,464833,2018-03-04 10:16:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-898N-CK2S-R2KZ-HCYVD,0.11202593,1.0
10550047873166720740,464258,2018-03-02 19:53:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-898N-CK2S-R2KZ-HCYVD,0.00557835,1.0
8130307347539866429,463549,2018-02-28 20:31:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-898N-CK2S-R2KZ-HCYVD,38.63379719,1.0
11272173689715212186,463057,2018-02-27 11:42:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-898N-CK2S-R2KZ-HCYVD,13.25238666,1.0
9397064672408716150,462561,2018-02-26 02:16:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-898N-CK2S-R2KZ-HCYVD,9.02255244,1.0
16017500787674639348,462054,2018-02-24 16:03:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-898N-CK2S-R2KZ-HCYVD,13.77193039,1.0
10612713499868155983,461558,2018-02-23 06:34:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-898N-CK2S-R2KZ-HCYVD,3.31144807,1.0
12075411488190853056,461057,2018-02-21 21:22:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-898N-CK2S-R2KZ-HCYVD,2.25942217,1.0
4769392788529611766,460544,2018-02-20 10:43:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-898N-CK2S-R2KZ-HCYVD,3.8208433,1.0
3223706264693557084,460048,2018-02-19 01:37:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-898N-CK2S-R2KZ-HCYVD,7.57234285,1.0
17628874369475642175,459556,2018-02-17 16:29:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-898N-CK2S-R2KZ-HCYVD,8.43314797,1.0
3820712125631164835,459059,2018-02-16 07:26:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-898N-CK2S-R2KZ-HCYVD,5.49671251,1.0
1156918242379601089,458563,2018-02-14 22:01:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-898N-CK2S-R2KZ-HCYVD,2.70001462,1.0
7668071010740263556,456195,2018-02-08 06:59:58,Ordinary Payment,S-898N-CK2S-R2KZ-HCYVD,S-CSEC-4R2H-UWMF-BM7G6,2300.0,1.0
13994233866727727638,403741,2017-09-14 14:32:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-898N-CK2S-R2KZ-HCYVD,0.17398242,1.0
16870650431340015547,403245,2017-09-13 05:13:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-898N-CK2S-R2KZ-HCYVD,47.91781201,1.0
17224657978351396413,402750,2017-09-11 20:00:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-898N-CK2S-R2KZ-HCYVD,63.95102075,1.0
1650429551931051212,402474,2017-09-11 00:49:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-898N-CK2S-R2KZ-HCYVD,1074.00636491,1.0
14541597214756057113,402094,2017-09-09 23:29:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-898N-CK2S-R2KZ-HCYVD,24.08173537,1.0
16582905279089196507,401601,2017-09-08 14:35:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-898N-CK2S-R2KZ-HCYVD,46.19097661,1.0
10277111771084223811,401105,2017-09-07 05:20:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-898N-CK2S-R2KZ-HCYVD,31.34861632,1.0
9946434347873591888,400609,2017-09-05 19:59:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-898N-CK2S-R2KZ-HCYVD,6.94569519,1.0
5278102608543078910,400112,2017-09-04 10:55:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-898N-CK2S-R2KZ-HCYVD,25.98761849,1.0
1088211362493253269,399615,2017-09-03 01:30:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-898N-CK2S-R2KZ-HCYVD,57.34538259,1.0
3670083711388883315,399121,2017-09-01 16:51:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-898N-CK2S-R2KZ-HCYVD,9.68570071,1.0
16916987258251666283,398628,2017-08-31 07:11:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-898N-CK2S-R2KZ-HCYVD,36.05795685,1.0
14548636842526606976,398123,2017-08-29 21:11:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-898N-CK2S-R2KZ-HCYVD,25.49221546,1.0
658177303647582111,397617,2017-08-28 10:49:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-898N-CK2S-R2KZ-HCYVD,35.16939882,1.0
9332360081410067785,397116,2017-08-27 01:46:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-898N-CK2S-R2KZ-HCYVD,20.59439365,1.0
9130655623117463580,396621,2017-08-25 16:07:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-898N-CK2S-R2KZ-HCYVD,28.72217702,1.0
4253122862391787676,396128,2017-08-24 07:05:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-898N-CK2S-R2KZ-HCYVD,13.39804746,1.0
14445321051536711146,395632,2017-08-22 22:02:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-898N-CK2S-R2KZ-HCYVD,25.94955462,1.0
2328470998649846589,395138,2017-08-21 12:46:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-898N-CK2S-R2KZ-HCYVD,18.94434599,1.0
8856112756847123636,394643,2017-08-20 03:50:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-898N-CK2S-R2KZ-HCYVD,159.51427745,1.0
7647299694991956261,394146,2017-08-18 18:23:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-898N-CK2S-R2KZ-HCYVD,31.44799366,1.0
5571012978263879520,393647,2017-08-17 08:53:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-898N-CK2S-R2KZ-HCYVD,63.23721044,1.0
1109239985839721193,393140,2017-08-15 22:58:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-898N-CK2S-R2KZ-HCYVD,72.72079413,1.0
12268264327735917320,392634,2017-08-14 12:43:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-898N-CK2S-R2KZ-HCYVD,49.29584493,1.0
8164220969345952048,392137,2017-08-13 03:31:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-898N-CK2S-R2KZ-HCYVD,25.91279496,1.0
5409226309348758755,391640,2017-08-11 18:20:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-898N-CK2S-R2KZ-HCYVD,75.36485891,1.0
611101908842235852,391141,2017-08-10 08:47:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-898N-CK2S-R2KZ-HCYVD,157.8562209,1.0
673797816695737710,390643,2017-08-08 23:08:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-898N-CK2S-R2KZ-HCYVD,27.93275032,1.0
13438993067388664360,390150,2017-08-07 14:01:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-898N-CK2S-R2KZ-HCYVD,66.03615024,1.0
8465503234281850977,389651,2017-08-06 04:27:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-898N-CK2S-R2KZ-HCYVD,63.53083904,1.0
8845538378850722754,389331,2017-08-05 07:09:48,Ordinary Payment,S-898N-CK2S-R2KZ-HCYVD,S-HK9D-P74Q-XDEJ-D6PGM,5226.0,1.0
8941560306382333377,389280,2017-08-05 03:31:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-898N-CK2S-R2KZ-HCYVD,116.71334883,1.0
14765547370851502388,388918,2017-08-04 03:36:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-898N-CK2S-R2KZ-HCYVD,613.80402819,1.0
1950881010865170718,388821,2017-08-03 20:38:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-898N-CK2S-R2KZ-HCYVD,39.85791455,1.0
771735183486572485,388466,2017-08-02 20:59:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-898N-CK2S-R2KZ-HCYVD,81.55686166,1.0
4252138441081913482,388110,2017-08-01 21:19:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-898N-CK2S-R2KZ-HCYVD,79.71974707,1.0
9368846219820309480,387751,2017-07-31 21:09:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-898N-CK2S-R2KZ-HCYVD,112.54859011,1.0
18186816480882219149,387397,2017-07-30 21:02:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-898N-CK2S-R2KZ-HCYVD,146.65272347,1.0
10503918523184009055,387025,2017-07-29 20:11:08,Reward Recipient Assignment,S-898N-CK2S-R2KZ-HCYVD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13745063040648454796,384108,2017-07-21 07:55:52,Reward Recipient Assignment,S-898N-CK2S-R2KZ-HCYVD,S-898N-CK2S-R2KZ-HCYVD,0.0,1.0
7064931457412761697,383409,2017-07-19 07:06:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-898N-CK2S-R2KZ-HCYVD,91.76039598,1.0
2309692554348524284,383042,2017-07-18 06:41:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-898N-CK2S-R2KZ-HCYVD,93.98445416,1.0
11445269294264745835,382680,2017-07-17 06:25:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-898N-CK2S-R2KZ-HCYVD,684.0349863,1.0
12862468840058780361,382400,2017-07-16 11:32:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-898N-CK2S-R2KZ-HCYVD,180.42851124,1.0
13780596164908944679,382025,2017-07-15 10:21:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-898N-CK2S-R2KZ-HCYVD,46.3409136,1.0
13895633946672503843,381580,2017-07-14 04:19:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-898N-CK2S-R2KZ-HCYVD,85.76120681,1.0
8227169325385779737,381200,2017-07-13 02:48:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-898N-CK2S-R2KZ-HCYVD,803.98931829,1.0
18436648052518438040,380180,2017-07-10 06:37:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-898N-CK2S-R2KZ-HCYVD,47.43968838,1.0
11472847914879339947,379817,2017-07-09 06:06:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-898N-CK2S-R2KZ-HCYVD,52.04925698,1.0
378603653234588553,379453,2017-07-08 05:27:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-898N-CK2S-R2KZ-HCYVD,106.87640512,1.0
12467957047011763975,379093,2017-07-07 05:39:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-898N-CK2S-R2KZ-HCYVD,177.48830942,1.0
12719816373822517927,378772,2017-07-06 08:14:07,Ordinary Payment,S-898N-CK2S-R2KZ-HCYVD,S-CSEC-4R2H-UWMF-BM7G6,4900.0,1.0
498815458367933303,378700,2017-07-06 03:20:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-898N-CK2S-R2KZ-HCYVD,42.17543765,1.0
8189944519031326891,378340,2017-07-05 03:27:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-898N-CK2S-R2KZ-HCYVD,137.07210622,1.0
16361742291344027872,378020,2017-07-04 05:36:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-898N-CK2S-R2KZ-HCYVD,0.0893671,1.0
11122159955989443126,377977,2017-07-04 02:57:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-898N-CK2S-R2KZ-HCYVD,1042.28358621,1.0
17790291026562915943,377970,2017-07-04 02:28:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-898N-CK2S-R2KZ-HCYVD,0.03600593,1.0
12458296940170724856,377935,2017-07-04 00:00:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-898N-CK2S-R2KZ-HCYVD,0.5988727,1.0
16838832580365244284,377903,2017-07-03 21:51:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-898N-CK2S-R2KZ-HCYVD,11.52614655,1.0
15196994257290642309,377768,2017-07-03 12:36:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-898N-CK2S-R2KZ-HCYVD,59.96931229,1.0
1826499293007505928,377710,2017-07-03 08:38:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-898N-CK2S-R2KZ-HCYVD,859.37992382,1.0
9670264789088484056,377545,2017-07-02 21:48:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-898N-CK2S-R2KZ-HCYVD,78.52989846,1.0
11058141655007622388,377491,2017-07-02 18:07:50,Reward Recipient Assignment,S-898N-CK2S-R2KZ-HCYVD,S-E925-FACX-C2X8-49772,0.0,1.0
4093824423172565394,377270,2017-07-02 03:32:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-898N-CK2S-R2KZ-HCYVD,28.34959982,1.0
1986747432083594972,377182,2017-07-01 21:36:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-898N-CK2S-R2KZ-HCYVD,1.31592734,1.0
12720047901961062421,377137,2017-07-01 18:38:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-898N-CK2S-R2KZ-HCYVD,4.56947824,1.0
15074144133974773774,377104,2017-07-01 16:19:57,Account Update,S-898N-CK2S-R2KZ-HCYVD,,0.0,1.0
12330241957425709301,377093,2017-07-01 15:52:43,Account Update,S-898N-CK2S-R2KZ-HCYVD,,0.0,1.0
3779325152083895391,377071,2017-07-01 14:25:38,Reward Recipient Assignment,S-898N-CK2S-R2KZ-HCYVD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2935573672573020803,377060,2017-07-01 13:50:16,Account Update,S-898N-CK2S-R2KZ-HCYVD,,0.0,1.0
987522941645658263,376833,2017-06-30 22:16:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-898N-CK2S-R2KZ-HCYVD,88.6841881,1.0
6944475988980938549,376689,2017-06-30 12:28:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-898N-CK2S-R2KZ-HCYVD,1.84431262,1.0
9722480560936251691,376585,2017-06-30 05:48:31,Account Update,S-898N-CK2S-R2KZ-HCYVD,,0.0,1.0
6126742751322628873,376470,2017-06-29 21:55:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-898N-CK2S-R2KZ-HCYVD,917.58338449,1.0
792368141548926601,376426,2017-06-29 18:37:31,Reward Recipient Assignment,S-898N-CK2S-R2KZ-HCYVD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4362238501426710069,376254,2017-06-29 07:00:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-898N-CK2S-R2KZ-HCYVD,1.41793407,1.0
8393472017404377485,375870,2017-06-28 05:41:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-898N-CK2S-R2KZ-HCYVD,59.87108553,1.0
7539270887181696966,375501,2017-06-27 04:22:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-898N-CK2S-R2KZ-HCYVD,58.76885473,1.0
10929431519173569102,375130,2017-06-26 03:52:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-898N-CK2S-R2KZ-HCYVD,97.89325248,1.0
12399444445372266339,374760,2017-06-25 03:06:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-898N-CK2S-R2KZ-HCYVD,19.09636378,1.0
9039457194059416443,374389,2017-06-24 02:06:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-898N-CK2S-R2KZ-HCYVD,45.51584459,1.0
15121656766581949401,374029,2017-06-23 02:12:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-898N-CK2S-R2KZ-HCYVD,112.53521302,1.0
5944164986846495722,373625,2017-06-21 23:00:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-898N-CK2S-R2KZ-HCYVD,48.76999874,1.0
3329286483099624777,373255,2017-06-20 21:53:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-898N-CK2S-R2KZ-HCYVD,28.94157994,1.0
5862120545257402423,372880,2017-06-19 21:08:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-898N-CK2S-R2KZ-HCYVD,29.65655181,1.0
17634619662280733952,372522,2017-06-18 20:52:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-898N-CK2S-R2KZ-HCYVD,45.89911995,1.0
812310577018574653,372155,2017-06-17 20:30:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-898N-CK2S-R2KZ-HCYVD,36.81271457,1.0
6751793888276323190,371732,2017-06-16 16:01:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-898N-CK2S-R2KZ-HCYVD,980.92724724,1.0
2824481343765250533,371387,2017-06-15 16:57:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-898N-CK2S-R2KZ-HCYVD,17.29223697,1.0
18442370414482808737,370991,2017-06-14 14:08:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-898N-CK2S-R2KZ-HCYVD,32.97480328,1.0
6154193293205306279,370631,2017-06-13 14:09:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-898N-CK2S-R2KZ-HCYVD,16.95554438,1.0
10824961211294773077,370226,2017-06-12 10:46:53,Reward Recipient Assignment,S-898N-CK2S-R2KZ-HCYVD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16021337944372069693,370218,2017-06-12 10:18:36,Reward Recipient Assignment,S-898N-CK2S-R2KZ-HCYVD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12902021330327699749,370213,2017-06-12 10:04:11,Reward Recipient Assignment,S-898N-CK2S-R2KZ-HCYVD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1461833994329276523,369988,2017-06-11 18:37:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-898N-CK2S-R2KZ-HCYVD,3.0,1.0
2206165124613938289,369988,2017-06-11 18:37:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-898N-CK2S-R2KZ-HCYVD,1.0,1.0
