ID,Height,timestamp,Type,From,To,Amount,Fee
779055579741772599,345214,2017-04-03 12:57:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RB9H-3JFR-7PEM-HC6Q2,2.0,1.0001
8416288911416474049,337871,2017-03-13 23:27:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RB9H-3JFR-7PEM-HC6Q2,0.17843018,1.0
12098090683686302416,337317,2017-03-12 10:17:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RB9H-3JFR-7PEM-HC6Q2,3.0,1.0
9155766496964344465,336287,2017-03-09 13:14:18,Ordinary Payment,S-RB9H-3JFR-7PEM-HC6Q2,S-3ESY-SNJH-MP8D-CK2U9,4.0,1.0
9178735488046733590,335560,2017-03-07 12:17:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RB9H-3JFR-7PEM-HC6Q2,3.0,1.0
3052862861388723858,335146,2017-03-06 08:44:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RB9H-3JFR-7PEM-HC6Q2,3.0,1.0
9654808377048188339,334159,2017-03-03 14:25:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RB9H-3JFR-7PEM-HC6Q2,3.0,1.0
6009022569561440634,333442,2017-03-01 13:55:52,Ordinary Payment,S-RB9H-3JFR-7PEM-HC6Q2,S-32TT-TSAC-HTKW-CC26C,1.0,1.0
8671306222504303048,333419,2017-03-01 12:42:43,Reward Recipient Assignment,S-RB9H-3JFR-7PEM-HC6Q2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15002186753474718493,333414,2017-03-01 12:32:20,Reward Recipient Assignment,S-RB9H-3JFR-7PEM-HC6Q2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14134952134735221042,333412,2017-03-01 12:17:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RB9H-3JFR-7PEM-HC6Q2,3.0,1.0
7037415013931844890,333412,2017-03-01 12:17:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RB9H-3JFR-7PEM-HC6Q2,3.0,1.0
1379167336089526358,333119,2017-02-28 16:24:25,Reward Recipient Assignment,S-RB9H-3JFR-7PEM-HC6Q2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8521643686034908522,332681,2017-02-27 11:14:18,Ordinary Payment,S-RB9H-3JFR-7PEM-HC6Q2,S-WY5Y-HW3W-SBVT-22GTX,3.0,1.0
14810756953209650418,332672,2017-02-27 10:48:03,Account Update,S-RB9H-3JFR-7PEM-HC6Q2,,0.0,1.0
18061461079582529642,332671,2017-02-27 10:40:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RB9H-3JFR-7PEM-HC6Q2,3.0,1.0
8005599768733283659,332670,2017-02-27 10:39:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RB9H-3JFR-7PEM-HC6Q2,3.0,1.0
