ID,Height,timestamp,Type,From,To,Amount,Fee
2770301491425344198,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-82LT-P72R-65BR-CK5CT,2.19e-06,0.0735
16685617365686111148,395933,2017-08-23 18:40:26,Ordinary Payment,S-82LT-P72R-65BR-CK5CT,S-GS6V-37DP-RUY8-252QG,616.0,1.0
17143459679394808785,383390,2017-07-19 05:58:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-82LT-P72R-65BR-CK5CT,479.85925545,1.0
18411506692113821258,383181,2017-07-18 15:53:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-82LT-P72R-65BR-CK5CT,9.7861484,1.0
7172900732730489458,382817,2017-07-17 15:24:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-82LT-P72R-65BR-CK5CT,16.7987079,1.0
4823176942245565649,382438,2017-07-16 13:52:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-82LT-P72R-65BR-CK5CT,27.8702607,1.0
11796252244359882158,382077,2017-07-15 13:45:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-82LT-P72R-65BR-CK5CT,20.19808325,1.0
4720604765851536749,381717,2017-07-14 13:48:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-82LT-P72R-65BR-CK5CT,21.61887136,1.0
5575988849192533409,381359,2017-07-13 13:48:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-82LT-P72R-65BR-CK5CT,39.9900157,1.0
10617133138449004399,381324,2017-07-13 11:13:49,Ordinary Payment,S-82LT-P72R-65BR-CK5CT,S-GS6V-37DP-RUY8-252QG,100.0,1.0
14786624907285088585,380998,2017-07-12 13:28:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-82LT-P72R-65BR-CK5CT,36.88363834,1.0
3192627084764629526,380638,2017-07-11 12:59:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-82LT-P72R-65BR-CK5CT,28.62622435,1.0
664722059280500810,380387,2017-07-10 20:11:25,Account Update,S-82LT-P72R-65BR-CK5CT,,0.0,1.0
12485890380894237195,380280,2017-07-10 13:11:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-82LT-P72R-65BR-CK5CT,32.42437283,1.0
10784216952492310969,380053,2017-07-09 21:51:14,Ordinary Payment,S-82LT-P72R-65BR-CK5CT,S-GS6V-37DP-RUY8-252QG,155.0,1.0
4651595476823072457,379922,2017-07-09 13:05:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-82LT-P72R-65BR-CK5CT,74.54698734,1.0
10901768255180563317,379557,2017-07-08 12:50:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-82LT-P72R-65BR-CK5CT,83.54373289,1.0
4525902025012913795,379268,2017-07-07 17:12:16,Ordinary Payment,S-82LT-P72R-65BR-CK5CT,S-GS6V-37DP-RUY8-252QG,950.0,1.0
9851578975942996203,379194,2017-07-07 12:29:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-82LT-P72R-65BR-CK5CT,871.53280501,1.0
15212712092239679840,378859,2017-07-06 13:54:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-82LT-P72R-65BR-CK5CT,43.9919422,1.0
15015472898702484250,378500,2017-07-05 13:50:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-82LT-P72R-65BR-CK5CT,13.94120043,1.0
10910806016957839867,378132,2017-07-04 13:03:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-82LT-P72R-65BR-CK5CT,1.03440982,1.0
6079060802592923089,378089,2017-07-04 10:40:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-82LT-P72R-65BR-CK5CT,1.77440741,1.0
16161653814457181259,378065,2017-07-04 08:28:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-82LT-P72R-65BR-CK5CT,1.63073507,1.0
17110454495761998037,378015,2017-07-04 05:21:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-82LT-P72R-65BR-CK5CT,1.84990774,1.0
13535149351113074210,377966,2017-07-04 02:08:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-82LT-P72R-65BR-CK5CT,0.24385589,1.0
18014927011560128477,377931,2017-07-03 23:50:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-82LT-P72R-65BR-CK5CT,0.68889795,1.0
13810413971306244179,377900,2017-07-03 21:32:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-82LT-P72R-65BR-CK5CT,5.75813952,1.0
13180578983555896552,377766,2017-07-03 12:24:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-82LT-P72R-65BR-CK5CT,2.4731433,1.0
5819346806977861902,377547,2017-07-02 21:58:54,Ordinary Payment,S-82LT-P72R-65BR-CK5CT,S-GS6V-37DP-RUY8-252QG,90.0,1.0
9653273358329408367,377523,2017-07-02 20:30:03,Reward Recipient Assignment,S-82LT-P72R-65BR-CK5CT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10558445024369266136,376029,2017-06-28 16:20:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-82LT-P72R-65BR-CK5CT,100.14,1.0
12516175506355291732,376010,2017-06-28 14:52:38,Ordinary Payment,S-82LT-P72R-65BR-CK5CT,S-88U6-AS82-DVEH-8QNGC,2.0,1.0
8872807200876668141,374923,2017-06-25 13:37:00,Ordinary Payment,S-82LT-P72R-65BR-CK5CT,S-GS6V-37DP-RUY8-252QG,110.0,1.0
1050510403087209530,374879,2017-06-25 11:01:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-82LT-P72R-65BR-CK5CT,112.93,1.0
16986653170104117881,374282,2017-06-23 19:02:48,Ordinary Payment,S-82LT-P72R-65BR-CK5CT,S-GS6V-37DP-RUY8-252QG,210.0,1.0
11062392489183162225,373819,2017-06-22 12:03:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-82LT-P72R-65BR-CK5CT,100.34,1.0
12101816686532713647,372884,2017-06-19 21:16:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-82LT-P72R-65BR-CK5CT,106.7,1.0
16470568374076320277,372476,2017-06-18 17:47:50,Ordinary Payment,S-82LT-P72R-65BR-CK5CT,S-GS6V-37DP-RUY8-252QG,1420.0,1.0
11907360309271671822,371684,2017-06-16 12:42:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-82LT-P72R-65BR-CK5CT,933.84,1.0
611441831052437023,371539,2017-06-16 03:01:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-82LT-P72R-65BR-CK5CT,132.13,1.0
12345741516194923197,371222,2017-06-15 05:37:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-82LT-P72R-65BR-CK5CT,100.69,1.0
1015508940813264579,371057,2017-06-14 19:04:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-82LT-P72R-65BR-CK5CT,100.85,1.0
8534740179154475626,370725,2017-06-13 20:26:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-82LT-P72R-65BR-CK5CT,153.31,1.0
2829383990667763485,370216,2017-06-12 10:16:43,Ordinary Payment,S-82LT-P72R-65BR-CK5CT,S-GS6V-37DP-RUY8-252QG,101.0,1.0
5535936760270550712,370214,2017-06-12 10:06:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-82LT-P72R-65BR-CK5CT,104.2,1.0
11396392388166431085,369839,2017-06-11 08:57:02,Ordinary Payment,S-82LT-P72R-65BR-CK5CT,S-GS6V-37DP-RUY8-252QG,240.0,1.0
13700653637544095912,369837,2017-06-11 08:42:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-82LT-P72R-65BR-CK5CT,236.91,1.0
8099067171010026899,369678,2017-06-10 22:14:59,Ordinary Payment,S-82LT-P72R-65BR-CK5CT,S-GS6V-37DP-RUY8-252QG,510.0,1.0
13546959412904886786,369620,2017-06-10 18:28:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-82LT-P72R-65BR-CK5CT,101.59,1.0
14928570787512851541,369380,2017-06-10 02:09:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-82LT-P72R-65BR-CK5CT,100.42,1.0
17373525001882121031,369121,2017-06-09 09:23:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-82LT-P72R-65BR-CK5CT,102.21999999,1.0
13695660834566609511,368881,2017-06-08 16:24:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-82LT-P72R-65BR-CK5CT,100.17,1.0
14836161185092796359,368685,2017-06-08 03:48:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-82LT-P72R-65BR-CK5CT,104.44999999,1.0
17445276783750807420,368369,2017-06-07 06:35:20,Ordinary Payment,S-82LT-P72R-65BR-CK5CT,S-GS6V-37DP-RUY8-252QG,101.0,1.0
7102146939119963536,368347,2017-06-07 05:01:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-82LT-P72R-65BR-CK5CT,104.2,1.0
14874611181479477678,368150,2017-06-06 15:48:56,Ordinary Payment,S-82LT-P72R-65BR-CK5CT,S-GS6V-37DP-RUY8-252QG,101.0,1.0
4487634210646320632,368142,2017-06-06 15:07:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-82LT-P72R-65BR-CK5CT,100.32999999,1.0
13439771881140948799,367824,2017-06-05 18:01:46,Reward Recipient Assignment,S-82LT-P72R-65BR-CK5CT,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3595480256470687080,367819,2017-06-05 17:45:18,Reward Recipient Assignment,S-82LT-P72R-65BR-CK5CT,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
13156315635929882019,367773,2017-06-05 14:44:55,Ordinary Payment,S-82LT-P72R-65BR-CK5CT,S-GS6V-37DP-RUY8-252QG,110.0,1.0
12617862718068241409,367768,2017-06-05 14:31:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-82LT-P72R-65BR-CK5CT,117.79,1.0
4498469060785278439,367325,2017-06-04 08:33:36,Ordinary Payment,S-82LT-P72R-65BR-CK5CT,S-GS6V-37DP-RUY8-252QG,121.0,1.0
13651435571233898386,367303,2017-06-04 07:04:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-82LT-P72R-65BR-CK5CT,115.43999999,1.0
3399571183704447983,367184,2017-06-03 23:08:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-82LT-P72R-65BR-CK5CT,0.0396114,1.0
15144683017262426296,366935,2017-06-03 06:55:36,Ordinary Payment,S-82LT-P72R-65BR-CK5CT,S-GS6V-37DP-RUY8-252QG,101.0,1.0
947657720096044498,366887,2017-06-03 03:08:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-82LT-P72R-65BR-CK5CT,100.75,1.0
9991581531170952800,366838,2017-06-02 23:34:06,Reward Recipient Assignment,S-82LT-P72R-65BR-CK5CT,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10248492827722974168,366816,2017-06-02 22:35:23,Reward Recipient Assignment,S-82LT-P72R-65BR-CK5CT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1444365162198974987,366079,2017-05-31 20:59:32,Ordinary Payment,S-82LT-P72R-65BR-CK5CT,S-GS6V-37DP-RUY8-252QG,111.0,1.0
15209952759418684818,366044,2017-05-31 18:57:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-82LT-P72R-65BR-CK5CT,114.9,1.0
11893689101646331273,365540,2017-05-30 08:43:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-82LT-P72R-65BR-CK5CT,1.77615505,1.0
13416018087109940881,365292,2017-05-29 16:15:30,Reward Recipient Assignment,S-82LT-P72R-65BR-CK5CT,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
2028326678543054325,365173,2017-05-29 08:14:18,Reward Recipient Assignment,S-82LT-P72R-65BR-CK5CT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13392871724825967878,364889,2017-05-28 12:58:58,Ordinary Payment,S-82LT-P72R-65BR-CK5CT,S-GS6V-37DP-RUY8-252QG,140.0,1.0
1967924645238824374,364887,2017-05-28 12:42:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-82LT-P72R-65BR-CK5CT,134.47,1.0
6389419325449800099,364809,2017-05-28 07:28:27,Reward Recipient Assignment,S-82LT-P72R-65BR-CK5CT,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
628970737354761282,363755,2017-05-25 08:49:28,Ordinary Payment,S-82LT-P72R-65BR-CK5CT,S-GS6V-37DP-RUY8-252QG,101.0,1.0
8866302888661966136,363752,2017-05-25 08:25:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-82LT-P72R-65BR-CK5CT,107.40999999,1.0
12341871651988057867,363429,2017-05-24 11:28:56,Ordinary Payment,S-82LT-P72R-65BR-CK5CT,S-GS6V-37DP-RUY8-252QG,40.0,1.0
6256646992006771445,363095,2017-05-23 12:45:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-82LT-P72R-65BR-CK5CT,14.06969962,1.0
10525782293178162434,362773,2017-05-22 14:56:22,Reward Recipient Assignment,S-82LT-P72R-65BR-CK5CT,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9290318615039566560,362768,2017-05-22 14:44:03,Reward Recipient Assignment,S-82LT-P72R-65BR-CK5CT,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
2160190286696125843,362763,2017-05-22 14:35:35,Reward Recipient Assignment,S-82LT-P72R-65BR-CK5CT,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15229545965414974342,362758,2017-05-22 14:20:40,Reward Recipient Assignment,S-82LT-P72R-65BR-CK5CT,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
24669870610397820,362407,2017-05-21 14:37:21,Ordinary Payment,S-82LT-P72R-65BR-CK5CT,S-GS6V-37DP-RUY8-252QG,100.0,1.0
16017218400183445220,362399,2017-05-21 14:20:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-82LT-P72R-65BR-CK5CT,72.05284332,1.0
12590526694032318157,361981,2017-05-20 09:59:05,Reward Recipient Assignment,S-82LT-P72R-65BR-CK5CT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6537097494013397209,361976,2017-05-20 09:43:48,Reward Recipient Assignment,S-82LT-P72R-65BR-CK5CT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5059344764718306728,361957,2017-05-20 08:25:16,Reward Recipient Assignment,S-82LT-P72R-65BR-CK5CT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12132884019648965507,361956,2017-05-20 08:14:59,Ordinary Payment,S-82LT-P72R-65BR-CK5CT,S-GS6V-37DP-RUY8-252QG,200.0,1.0
16234642203561692297,361927,2017-05-20 06:27:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-82LT-P72R-65BR-CK5CT,11.58130668,1.0
1397571838140177668,361564,2017-05-19 06:17:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-82LT-P72R-65BR-CK5CT,10.73605939,1.0
2836679533263103067,361194,2017-05-18 05:04:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-82LT-P72R-65BR-CK5CT,149.84939771,1.0
3930652019051851103,361042,2017-05-17 19:00:29,Ordinary Payment,S-82LT-P72R-65BR-CK5CT,S-4Q5S-ZLEB-NWV5-BVP8E,10.0,1.0
10438039647374748578,360867,2017-05-17 07:15:37,Account Update,S-82LT-P72R-65BR-CK5CT,,0.0,1.0
15843061910403775917,360867,2017-05-17 07:15:37,Ordinary Payment,S-82LT-P72R-65BR-CK5CT,S-GS6V-37DP-RUY8-252QG,800.0,1.0
2779086334453893251,360866,2017-05-17 07:05:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-82LT-P72R-65BR-CK5CT,0.70312177,1.0
6335276809747786261,360826,2017-05-17 04:17:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-82LT-P72R-65BR-CK5CT,902.42174428,1.0
4271350965180581079,360599,2017-05-16 13:25:02,Reward Recipient Assignment,S-82LT-P72R-65BR-CK5CT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16749662186590208976,360500,2017-05-16 06:54:40,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-82LT-P72R-65BR-CK5CT,0.0,1.0
6224920962691968665,360499,2017-05-16 06:47:02,Reward Recipient Assignment,S-82LT-P72R-65BR-CK5CT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10143781837628594146,360260,2017-05-15 14:48:28,Alias Assignment,S-82LT-P72R-65BR-CK5CT,,0.0,1.0
9469272208708628814,360223,2017-05-15 12:08:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-82LT-P72R-65BR-CK5CT,19.0,1.0
