ID,Height,timestamp,Type,From,To,Amount,Fee
2039869704942179658,1089232,2022-12-09 16:13:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HSXZ-ZZPQ-X2U5-2YXDQ,7415.94395588,2.0
15429278434659304421,678377,2019-10-22 23:38:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSXZ-ZZPQ-X2U5-2YXDQ,218.15005866,0.1
14153196868751247884,676796,2019-10-18 14:06:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSXZ-ZZPQ-X2U5-2YXDQ,50.07887597,0.1
9941075471620408521,668779,2019-09-26 03:51:00,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HSXZ-ZZPQ-X2U5-2YXDQ,0.0,0.0294
8892685591670010102,668779,2019-09-26 03:51:00,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HSXZ-ZZPQ-X2U5-2YXDQ,0.0,0.02205
9457810852376672311,668778,2019-09-26 03:48:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSXZ-ZZPQ-X2U5-2YXDQ,50.25892095,0.1
6041933140343211118,663017,2019-09-10 00:44:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSXZ-ZZPQ-X2U5-2YXDQ,246.7533181,0.1
1544821741992515934,659638,2019-08-31 13:45:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSXZ-ZZPQ-X2U5-2YXDQ,50.37818855,0.1
14204772431340192824,654012,2019-08-15 19:57:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSXZ-ZZPQ-X2U5-2YXDQ,50.2963071,0.1
17036457007425820824,647899,2019-07-29 18:07:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSXZ-ZZPQ-X2U5-2YXDQ,50.09955941,0.1
2382075573690444891,641651,2019-07-12 06:31:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSXZ-ZZPQ-X2U5-2YXDQ,50.01682742,0.1
1566035770912682108,630945,2019-06-12 07:34:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSXZ-ZZPQ-X2U5-2YXDQ,50.40429423,0.1
10035184997839941078,628011,2019-06-04 03:03:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSXZ-ZZPQ-X2U5-2YXDQ,50.29532984,0.1
16259401245800953161,625121,2019-05-27 00:53:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSXZ-ZZPQ-X2U5-2YXDQ,50.59113847,0.1
2739874594307939313,622185,2019-05-18 19:34:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSXZ-ZZPQ-X2U5-2YXDQ,50.13610521,0.1
10880716158111077489,619534,2019-05-11 09:22:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSXZ-ZZPQ-X2U5-2YXDQ,50.06163487,0.1
9681881853470487173,616631,2019-05-03 07:12:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSXZ-ZZPQ-X2U5-2YXDQ,280.26655396,0.1
17438543476831814661,616064,2019-05-01 17:18:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSXZ-ZZPQ-X2U5-2YXDQ,50.32699777,0.1
16949749839266127567,613023,2019-04-23 04:49:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSXZ-ZZPQ-X2U5-2YXDQ,310.68021769,0.1
1671759635799583804,611589,2019-04-19 04:40:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSXZ-ZZPQ-X2U5-2YXDQ,50.19607807,0.1
17352519462612598819,609460,2019-04-13 05:36:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSXZ-ZZPQ-X2U5-2YXDQ,50.26211414,0.1
13596374535251224516,606769,2019-04-05 17:29:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSXZ-ZZPQ-X2U5-2YXDQ,50.13172468,0.1
4485628313535353400,604373,2019-03-30 00:11:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSXZ-ZZPQ-X2U5-2YXDQ,50.37654481,0.1
2149726126885008662,601204,2019-03-21 03:23:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSXZ-ZZPQ-X2U5-2YXDQ,50.16076678,0.1
13998178267973985109,598251,2019-03-12 20:09:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSXZ-ZZPQ-X2U5-2YXDQ,50.28967833,0.1
1297030794263351205,593823,2019-02-28 11:21:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSXZ-ZZPQ-X2U5-2YXDQ,50.05224384,0.1
3373857292168820965,590993,2019-02-20 13:26:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSXZ-ZZPQ-X2U5-2YXDQ,50.36630031,0.1
15100727910151865175,588271,2019-02-12 22:16:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSXZ-ZZPQ-X2U5-2YXDQ,316.57496739,0.1
13702915095246643736,588011,2019-02-12 04:25:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSXZ-ZZPQ-X2U5-2YXDQ,50.15867787,0.1
6485959137151468555,583601,2019-01-30 21:03:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSXZ-ZZPQ-X2U5-2YXDQ,50.29150427,0.1
16166470751499277209,579158,2019-01-18 09:20:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSXZ-ZZPQ-X2U5-2YXDQ,50.16091527,0.1
4156220299303253906,518566,2018-08-01 20:14:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSXZ-ZZPQ-X2U5-2YXDQ,50.12736424,0.1
588122361023924965,516245,2018-07-26 08:27:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSXZ-ZZPQ-X2U5-2YXDQ,50.52849806,0.1
15617964481212318034,514244,2018-07-20 18:04:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSXZ-ZZPQ-X2U5-2YXDQ,452.08984861,0.1
17982821511591638269,514211,2018-07-20 15:36:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSXZ-ZZPQ-X2U5-2YXDQ,66.05695472,0.1
2440404193608783124,501312,2018-06-14 13:11:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSXZ-ZZPQ-X2U5-2YXDQ,521.39726371,0.1
695490489670645847,499918,2018-06-10 15:10:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSXZ-ZZPQ-X2U5-2YXDQ,100.32357027,1.0
8777705609443589187,496471,2018-05-31 23:29:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSXZ-ZZPQ-X2U5-2YXDQ,100.72067685,1.0
591636907687864591,493227,2018-05-22 22:12:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSXZ-ZZPQ-X2U5-2YXDQ,100.05654323,1.0
16045607337576700686,490482,2018-05-15 05:36:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSXZ-ZZPQ-X2U5-2YXDQ,100.64688411,1.0
10121348159733244281,486843,2018-05-05 01:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSXZ-ZZPQ-X2U5-2YXDQ,44.76999999,1.0
6230695926655983273,483525,2018-04-25 18:10:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSXZ-ZZPQ-X2U5-2YXDQ,402.41,1.0
13632756715382115846,482540,2018-04-23 00:12:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSXZ-ZZPQ-X2U5-2YXDQ,213.31,1.0
13329772100873381629,482391,2018-04-22 14:09:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSXZ-ZZPQ-X2U5-2YXDQ,53.19,1.0
2574343206497862635,480521,2018-04-17 08:51:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSXZ-ZZPQ-X2U5-2YXDQ,97.03,1.0
1962119854954632363,480270,2018-04-16 15:42:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSXZ-ZZPQ-X2U5-2YXDQ,50.12,1.0
15116637962884443201,478128,2018-04-10 15:48:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSXZ-ZZPQ-X2U5-2YXDQ,60.19,1.0
12738187806416591355,475044,2018-04-02 00:35:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSXZ-ZZPQ-X2U5-2YXDQ,56.81,1.0
3991214269720569701,474550,2018-03-31 15:13:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSXZ-ZZPQ-X2U5-2YXDQ,74.67999999,1.0
13384076478277823454,471124,2018-03-22 01:12:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSXZ-ZZPQ-X2U5-2YXDQ,52.11,1.0
7997287684625330416,470682,2018-03-20 19:22:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSXZ-ZZPQ-X2U5-2YXDQ,451.5,1.0
1944799432634605861,470300,2018-03-19 17:56:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSXZ-ZZPQ-X2U5-2YXDQ,225.87,1.0
12182409551700085599,469115,2018-03-16 10:04:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSXZ-ZZPQ-X2U5-2YXDQ,51.26,1.0
11287522383722769348,467828,2018-03-12 20:10:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSXZ-ZZPQ-X2U5-2YXDQ,51.8,1.0
2758225105454164549,466514,2018-03-09 03:22:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSXZ-ZZPQ-X2U5-2YXDQ,50.3,1.0
16143749419493768033,465204,2018-03-05 11:05:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSXZ-ZZPQ-X2U5-2YXDQ,50.25,1.0
17250180972878277825,464911,2018-03-04 15:51:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSXZ-ZZPQ-X2U5-2YXDQ,51.01999999,1.0
6677690350260603133,463481,2018-02-28 15:52:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSXZ-ZZPQ-X2U5-2YXDQ,72.56999999,1.0
1221782290393010547,462669,2018-02-26 09:22:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSXZ-ZZPQ-X2U5-2YXDQ,168.44,1.0
13917364452501860518,462513,2018-02-25 22:58:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSXZ-ZZPQ-X2U5-2YXDQ,208.86,1.0
1831439568865324218,462091,2018-02-24 18:22:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSXZ-ZZPQ-X2U5-2YXDQ,59.0,1.0
10559429417693757478,460851,2018-02-21 06:55:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSXZ-ZZPQ-X2U5-2YXDQ,53.39,1.0
15247065722906019136,460300,2018-02-19 18:26:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSXZ-ZZPQ-X2U5-2YXDQ,51.94,1.0
10467953887093993149,459163,2018-02-16 14:37:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSXZ-ZZPQ-X2U5-2YXDQ,55.88,1.0
9193319079533575869,458097,2018-02-13 14:51:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSXZ-ZZPQ-X2U5-2YXDQ,51.69,1.0
7266822795267980977,457271,2018-02-11 07:25:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSXZ-ZZPQ-X2U5-2YXDQ,51.49999999,1.0
17757035741433349839,456192,2018-02-08 06:48:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSXZ-ZZPQ-X2U5-2YXDQ,59.92999999,1.0
6955431042549415244,455467,2018-02-06 06:09:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSXZ-ZZPQ-X2U5-2YXDQ,53.01999999,1.0
17007060430324931435,454749,2018-02-04 06:37:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSXZ-ZZPQ-X2U5-2YXDQ,96.73,1.0
7700004555895351016,453545,2018-01-31 21:16:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSXZ-ZZPQ-X2U5-2YXDQ,149.91,1.0
8936364262189679680,452804,2018-01-29 19:39:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSXZ-ZZPQ-X2U5-2YXDQ,150.77,1.0
873296339273469217,452746,2018-01-29 16:03:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSXZ-ZZPQ-X2U5-2YXDQ,52.42,1.0
1031901021170396811,452042,2018-01-27 16:37:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSXZ-ZZPQ-X2U5-2YXDQ,53.47,1.0
6926263480146920996,451173,2018-01-25 06:09:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSXZ-ZZPQ-X2U5-2YXDQ,53.65,1.0
5361579262534445811,450340,2018-01-22 21:59:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSXZ-ZZPQ-X2U5-2YXDQ,51.10999999,1.0
18147767448222395954,449976,2018-01-21 21:27:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSXZ-ZZPQ-X2U5-2YXDQ,63.09999999,1.0
17355904402769418540,449157,2018-01-19 15:02:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSXZ-ZZPQ-X2U5-2YXDQ,57.6,1.0
1311613140395822902,448219,2018-01-16 23:53:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSXZ-ZZPQ-X2U5-2YXDQ,68.45999999,1.0
14507026696079400596,447291,2018-01-14 10:05:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSXZ-ZZPQ-X2U5-2YXDQ,56.03999999,1.0
5684629260328413899,445596,2018-01-09 16:06:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSXZ-ZZPQ-X2U5-2YXDQ,51.43,1.0
12673191595720555158,442635,2018-01-01 09:05:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSXZ-ZZPQ-X2U5-2YXDQ,50.85,1.0
17352643083250305347,440857,2017-12-27 09:30:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSXZ-ZZPQ-X2U5-2YXDQ,67.09,1.0
6737919456736765478,439784,2017-12-24 09:14:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSXZ-ZZPQ-X2U5-2YXDQ,50.18,1.0
2119710296104714309,438128,2017-12-19 18:18:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSXZ-ZZPQ-X2U5-2YXDQ,53.48999999,1.0
16524710141607126795,435596,2017-12-12 16:33:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSXZ-ZZPQ-X2U5-2YXDQ,67.19,1.0
3039388651694877143,433732,2017-12-07 11:39:15,Ordinary Payment,S-A85D-6QPG-YCFG-2MNSZ,S-HSXZ-ZZPQ-X2U5-2YXDQ,1.0,1.0
12733586634036928524,433720,2017-12-07 10:56:20,Ordinary Payment,S-HSXZ-ZZPQ-X2U5-2YXDQ,S-A85D-6QPG-YCFG-2MNSZ,5.0,1.0
15927163962720311801,431761,2017-12-01 23:15:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSXZ-ZZPQ-X2U5-2YXDQ,50.94999999,1.0
8240411077329902897,430849,2017-11-29 09:40:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSXZ-ZZPQ-X2U5-2YXDQ,408.15,1.0
2004219425564244331,429009,2017-11-24 06:51:46,Reward Recipient Assignment,S-HSXZ-ZZPQ-X2U5-2YXDQ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9467056878912314199,420176,2017-10-30 13:34:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HSXZ-ZZPQ-X2U5-2YXDQ,0.64994038,1.0
1014465328094830295,419643,2017-10-29 02:18:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HSXZ-ZZPQ-X2U5-2YXDQ,6.84732882,1.0
346481665900103315,419279,2017-10-28 01:46:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HSXZ-ZZPQ-X2U5-2YXDQ,3.78086467,1.0
2122014495266395425,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HSXZ-ZZPQ-X2U5-2YXDQ,10.70127219,1.0
16942106586477066781,418399,2017-10-25 14:36:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HSXZ-ZZPQ-X2U5-2YXDQ,16.01425559,1.0
7543973647866122461,417955,2017-10-24 09:09:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HSXZ-ZZPQ-X2U5-2YXDQ,11.68787672,1.0
5526054107213127757,417589,2017-10-23 08:47:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HSXZ-ZZPQ-X2U5-2YXDQ,19.24580716,1.0
17892312543717201843,417001,2017-10-21 16:47:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HSXZ-ZZPQ-X2U5-2YXDQ,15.94178497,1.0
13205898623983943781,416602,2017-10-20 14:06:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HSXZ-ZZPQ-X2U5-2YXDQ,12.3593366,1.0
3428056418895061216,416136,2017-10-19 06:58:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HSXZ-ZZPQ-X2U5-2YXDQ,4.02088357,1.0
170063296701152323,415736,2017-10-18 03:56:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HSXZ-ZZPQ-X2U5-2YXDQ,5.38600767,1.0
4767179701899696265,415376,2017-10-17 03:42:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HSXZ-ZZPQ-X2U5-2YXDQ,6.94243085,1.0
7846945031510931565,414979,2017-10-16 01:21:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HSXZ-ZZPQ-X2U5-2YXDQ,3.68856831,1.0
16645794839995832754,414542,2017-10-14 20:26:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HSXZ-ZZPQ-X2U5-2YXDQ,2.93628289,1.0
14117035451087917513,414120,2017-10-13 15:31:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HSXZ-ZZPQ-X2U5-2YXDQ,15.73365203,1.0
15789533457050847236,413633,2017-10-12 06:37:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HSXZ-ZZPQ-X2U5-2YXDQ,4.59909277,1.0
16568606989477918072,413239,2017-10-11 04:27:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HSXZ-ZZPQ-X2U5-2YXDQ,5.59936182,1.0
2930345832703554786,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HSXZ-ZZPQ-X2U5-2YXDQ,3.3136798,1.0
15201311003548008036,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HSXZ-ZZPQ-X2U5-2YXDQ,26.61153434,1.0
1814245710058642943,411968,2017-10-07 14:55:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HSXZ-ZZPQ-X2U5-2YXDQ,35.21589151,1.0
3101307292272774996,410520,2017-10-03 13:54:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HSXZ-ZZPQ-X2U5-2YXDQ,6.77110336,1.0
17997587603840532445,410122,2017-10-02 10:39:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HSXZ-ZZPQ-X2U5-2YXDQ,24.58426253,1.0
9486647845877105729,409754,2017-10-01 10:13:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HSXZ-ZZPQ-X2U5-2YXDQ,8.94899975,1.0
1856124439066268423,409392,2017-09-30 09:55:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HSXZ-ZZPQ-X2U5-2YXDQ,5.60804433,1.0
3324798104813737605,409025,2017-09-29 08:49:28,Reward Recipient Assignment,S-HSXZ-ZZPQ-X2U5-2YXDQ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16906007310591331544,409017,2017-09-29 08:21:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HSXZ-ZZPQ-X2U5-2YXDQ,60.41,1.0
8330026151075514816,406239,2017-09-21 14:28:12,Reward Recipient Assignment,S-HSXZ-ZZPQ-X2U5-2YXDQ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6715970464109465476,406237,2017-09-21 14:20:02,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-HSXZ-ZZPQ-X2U5-2YXDQ,5.0,1.0
9870689415915294697,406069,2017-09-21 02:26:28,Arbitrary Message,S-HSXZ-ZZPQ-X2U5-2YXDQ,S-ENPB-KM83-BZP7-7DM6Y,0.0,1.0
1866293883407425564,406063,2017-09-21 01:50:57,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-HSXZ-ZZPQ-X2U5-2YXDQ,1.0,1.0
