ID,Height,timestamp,Type,From,To,Amount,Fee
17450714600222887950,981663,2022-02-13 16:12:11,Ordinary Payment,S-XDYA-VHFJ-5CA8-GP9PR,S-HK9D-P74Q-XDEJ-D6PGM,34914.4999166,0.0147
4639379924299873703,981661,2022-02-13 16:04:10,Ordinary Payment,S-XDYA-VHFJ-5CA8-GP9PR,S-HK9D-P74Q-XDEJ-D6PGM,25.0,0.0147
17914293472369967251,981581,2022-02-13 10:35:31,Remove Commitment,S-XDYA-VHFJ-5CA8-GP9PR,,0.0,0.00735
15835246901114252948,981140,2022-02-12 05:20:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XDYA-VHFJ-5CA8-GP9PR,10.00013422,0.0588
6962011296039380555,979746,2022-02-08 08:11:08,Add Commitment,S-XDYA-VHFJ-5CA8-GP9PR,,0.0,0.00735
7958493672312830804,979745,2022-02-08 08:06:21,Ordinary Payment,S-7B9V-JA4H-XAA9-D4QYC,S-XDYA-VHFJ-5CA8-GP9PR,18.86019548,0.0147
18231051557561217263,979744,2022-02-08 08:01:54,Remove Commitment,S-XDYA-VHFJ-5CA8-GP9PR,,0.0,0.00735
12558295902608164956,978709,2022-02-05 11:03:22,Arbitrary Message,S-XDYA-VHFJ-5CA8-GP9PR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
3955063842081688700,976208,2022-01-29 12:22:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XDYA-VHFJ-5CA8-GP9PR,10.00527432,0.0147
4070354137709030570,973054,2022-01-20 18:02:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XDYA-VHFJ-5CA8-GP9PR,10.00742397,0.0588
11095194879759160768,969064,2022-01-09 15:39:29,Reward Recipient Assignment,S-XDYA-VHFJ-5CA8-GP9PR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
15094344789345629898,968730,2022-01-08 17:24:34,Reward Recipient Assignment,S-XDYA-VHFJ-5CA8-GP9PR,S-3SCC-A989-2A96-CZ3QE,0.0,0.02205
435466671266393095,968730,2022-01-08 17:24:34,Add Commitment,S-XDYA-VHFJ-5CA8-GP9PR,,0.0,0.02205
2878516777575361554,935302,2021-10-07 19:24:09,Remove Commitment,S-XDYA-VHFJ-5CA8-GP9PR,,0.0,0.0294
5083806153962916313,926488,2021-09-13 07:32:52,Reward Recipient Assignment,S-XDYA-VHFJ-5CA8-GP9PR,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.02205
1468622827272145776,918560,2021-08-22 06:37:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XDYA-VHFJ-5CA8-GP9PR,10.04639708,0.0147
11085046172337442608,918142,2021-08-21 02:45:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XDYA-VHFJ-5CA8-GP9PR,10.05110532,0.02205
14818480654036907530,917808,2021-08-20 04:28:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XDYA-VHFJ-5CA8-GP9PR,10.00708198,0.02205
6751324510678388532,917132,2021-08-18 07:19:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XDYA-VHFJ-5CA8-GP9PR,10.13875844,0.0147
2443992959293939390,916278,2021-08-15 22:33:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XDYA-VHFJ-5CA8-GP9PR,9.99813514,0.0147
10873061842151497951,915870,2021-08-14 19:13:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XDYA-VHFJ-5CA8-GP9PR,10.04448745,0.0147
15842343286037626903,915416,2021-08-13 12:58:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XDYA-VHFJ-5CA8-GP9PR,10.21477868,0.0147
8528090136747072204,915325,2021-08-13 07:01:58,Add Commitment,S-XDYA-VHFJ-5CA8-GP9PR,,0.0,0.02205
8976743390041069413,914978,2021-08-12 07:54:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XDYA-VHFJ-5CA8-GP9PR,10.08389749,0.0147
6738423886124107752,914448,2021-08-10 20:30:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XDYA-VHFJ-5CA8-GP9PR,10.07021629,0.0147
10538225566348036156,913953,2021-08-09 11:15:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XDYA-VHFJ-5CA8-GP9PR,10.13424078,0.02205
77341948725087930,913435,2021-08-08 00:52:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XDYA-VHFJ-5CA8-GP9PR,10.05499238,0.02205
3540446246486488296,912941,2021-08-06 15:54:18,Add Commitment,S-XDYA-VHFJ-5CA8-GP9PR,,0.0,0.0441
15129893015828693903,912938,2021-08-06 15:40:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XDYA-VHFJ-5CA8-GP9PR,10.23369421,0.02205
10370483625226803311,912373,2021-08-05 02:06:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XDYA-VHFJ-5CA8-GP9PR,10.09207587,0.0147
8656010096527940768,911999,2021-08-04 01:06:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XDYA-VHFJ-5CA8-GP9PR,10.01335423,0.0147
4513547102788498823,911559,2021-08-02 19:45:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XDYA-VHFJ-5CA8-GP9PR,10.01312685,0.0147
9131002831459922755,911539,2021-08-02 18:21:11,Add Commitment,S-XDYA-VHFJ-5CA8-GP9PR,,0.0,0.0294
7059988725473460837,911214,2021-08-01 20:39:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XDYA-VHFJ-5CA8-GP9PR,10.14701232,0.0147
3202623363795693432,910742,2021-07-31 12:57:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XDYA-VHFJ-5CA8-GP9PR,10.00663391,0.0147
9392565087485069010,910346,2021-07-30 10:46:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XDYA-VHFJ-5CA8-GP9PR,10.07076743,0.0147
696876961856396551,910054,2021-07-29 15:19:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XDYA-VHFJ-5CA8-GP9PR,10.02435564,0.0147
18098029574094566646,909722,2021-07-28 17:17:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XDYA-VHFJ-5CA8-GP9PR,10.03990252,0.0147
16916593779922166971,909432,2021-07-27 21:46:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XDYA-VHFJ-5CA8-GP9PR,10.13785876,0.0147
7885325060046522315,909063,2021-07-26 21:06:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XDYA-VHFJ-5CA8-GP9PR,10.08507515,0.0147
6343481511132050149,908768,2021-07-26 01:30:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XDYA-VHFJ-5CA8-GP9PR,10.00734131,0.0147
2381224707438328782,908584,2021-07-25 13:20:20,Add Commitment,S-XDYA-VHFJ-5CA8-GP9PR,,0.0,0.0294
3178820382059980187,908500,2021-07-25 07:45:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XDYA-VHFJ-5CA8-GP9PR,10.37240583,0.0147
9024603431349158494,908003,2021-07-23 22:17:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XDYA-VHFJ-5CA8-GP9PR,10.13474918,0.0147
10534716496408376933,907656,2021-07-22 23:18:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XDYA-VHFJ-5CA8-GP9PR,10.15736066,0.0147
5868019755904473213,907423,2021-07-22 07:53:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XDYA-VHFJ-5CA8-GP9PR,10.05280063,0.0147
8846103229227106088,907120,2021-07-21 11:46:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XDYA-VHFJ-5CA8-GP9PR,10.04487529,0.0147
11257876955783346182,906829,2021-07-20 16:19:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XDYA-VHFJ-5CA8-GP9PR,10.17885476,0.0147
10230631740120320594,906621,2021-07-20 02:21:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XDYA-VHFJ-5CA8-GP9PR,10.07779816,0.0147
9288938765016634752,906352,2021-07-19 08:09:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XDYA-VHFJ-5CA8-GP9PR,10.0491221,0.0147
10111488952444279531,905950,2021-07-18 05:22:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XDYA-VHFJ-5CA8-GP9PR,10.07915931,0.0147
844734648456222343,905758,2021-07-17 16:40:21,Ordinary Payment,S-XDYA-VHFJ-5CA8-GP9PR,S-7B9V-JA4H-XAA9-D4QYC,10.0,0.02205
18131222997064288256,905584,2021-07-17 04:57:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XDYA-VHFJ-5CA8-GP9PR,9.99967141,0.0147
6637448699658830754,905312,2021-07-16 11:10:20,Add Commitment,S-XDYA-VHFJ-5CA8-GP9PR,,0.0,0.02205
2988040151117810518,905294,2021-07-16 09:52:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XDYA-VHFJ-5CA8-GP9PR,10.039816,0.0147
9510046557271933920,904918,2021-07-15 08:46:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XDYA-VHFJ-5CA8-GP9PR,10.07352427,0.0147
819028209150537199,904620,2021-07-14 12:45:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XDYA-VHFJ-5CA8-GP9PR,10.01143402,0.0147
1095458424554501521,904279,2021-07-13 14:04:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XDYA-VHFJ-5CA8-GP9PR,10.11911042,0.0147
9759830463472483359,903879,2021-07-12 11:15:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XDYA-VHFJ-5CA8-GP9PR,10.03061339,0.02205
5659298189088139383,903103,2021-07-10 07:27:28,Reward Recipient Assignment,S-XDYA-VHFJ-5CA8-GP9PR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
7826008101716166186,902920,2021-07-09 19:36:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XDYA-VHFJ-5CA8-GP9PR,10.70989366,0.0147
5796480598524502209,902585,2021-07-08 21:00:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XDYA-VHFJ-5CA8-GP9PR,10.05270027,0.03675
6041099096643589351,902359,2021-07-08 06:06:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XDYA-VHFJ-5CA8-GP9PR,10.89941985,0.0147
8645716836750741710,902151,2021-07-07 16:11:53,Add Commitment,S-XDYA-VHFJ-5CA8-GP9PR,,0.0,0.0441
15264108147725537643,901950,2021-07-07 02:46:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XDYA-VHFJ-5CA8-GP9PR,10.92134374,0.02205
1329349126105101365,901288,2021-07-05 06:48:08,Reward Recipient Assignment,S-XDYA-VHFJ-5CA8-GP9PR,S-S456-G8QD-HZQ7-B66VL,0.0,0.03675
12561154748267926970,901260,2021-07-05 04:52:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XDYA-VHFJ-5CA8-GP9PR,10.14722471,0.02205
10618285881033037730,900699,2021-07-03 15:22:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XDYA-VHFJ-5CA8-GP9PR,10.03168703,0.02205
76929449593356753,900217,2021-07-02 07:13:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XDYA-VHFJ-5CA8-GP9PR,10.08829698,0.02205
6052399306086265415,899817,2021-07-01 04:47:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XDYA-VHFJ-5CA8-GP9PR,10.0436328,0.0147
14205809325164380502,899493,2021-06-30 07:01:31,Arbitrary Message,S-XDYA-VHFJ-5CA8-GP9PR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.06615
3312996610519432667,899298,2021-06-29 17:59:23,Reward Recipient Assignment,S-XDYA-VHFJ-5CA8-GP9PR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0294
5591484433390456984,899198,2021-06-29 11:05:59,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-XDYA-VHFJ-5CA8-GP9PR,4.37328516,0.02205
3683000377906411625,898921,2021-06-28 16:39:56,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-XDYA-VHFJ-5CA8-GP9PR,4.07515917,0.02205
961701906044547834,898809,2021-06-28 09:23:53,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-XDYA-VHFJ-5CA8-GP9PR,4.14398947,0.0441
872951079511309408,898373,2021-06-27 04:07:42,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-XDYA-VHFJ-5CA8-GP9PR,4.56027207,0.0294
9225460718739481636,898341,2021-06-27 02:01:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XDYA-VHFJ-5CA8-GP9PR,0.05,0.00735
4099052524393820564,897978,2021-06-26 01:48:01,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-XDYA-VHFJ-5CA8-GP9PR,4.07534583,0.02205
12163811165277039496,897926,2021-06-25 22:26:02,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-XDYA-VHFJ-5CA8-GP9PR,0.3,0.02205
8156815423255273350,897926,2021-06-25 22:26:02,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-XDYA-VHFJ-5CA8-GP9PR,0.02205,0.0147
10523009374719707307,897910,2021-06-25 21:20:31,Arbitrary Message,S-XDYA-VHFJ-5CA8-GP9PR,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.08085
6458769867400830135,896839,2021-06-22 21:57:04,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-XDYA-VHFJ-5CA8-GP9PR,0.02205,0.00735
2860518887173488214,896031,2021-06-20 15:59:42,Reward Recipient Assignment,S-XDYA-VHFJ-5CA8-GP9PR,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.03675
7127493321873737526,895934,2021-06-20 09:33:44,Reward Recipient Assignment,S-XDYA-VHFJ-5CA8-GP9PR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
2653521479547906963,895893,2021-06-20 06:42:38,Reward Recipient Assignment,S-XDYA-VHFJ-5CA8-GP9PR,S-S456-G8QD-HZQ7-B66VL,0.0,0.02205
14247511789174506575,895315,2021-06-18 16:19:44,Reward Recipient Assignment,S-XDYA-VHFJ-5CA8-GP9PR,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.0294
4327825349057307424,895307,2021-06-18 15:46:01,Reward Recipient Assignment,S-XDYA-VHFJ-5CA8-GP9PR,S-S456-G8QD-HZQ7-B66VL,0.0,0.03675
13772331844137844967,895281,2021-06-18 13:59:20,Add Commitment,S-XDYA-VHFJ-5CA8-GP9PR,,0.0,0.03675
16039771773669681220,895280,2021-06-18 13:55:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XDYA-VHFJ-5CA8-GP9PR,34405.77510321,2.0
17612046136220113212,895278,2021-06-18 13:48:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XDYA-VHFJ-5CA8-GP9PR,8.0,2.0
5649716866932221662,894986,2021-06-17 18:09:34,Reward Recipient Assignment,S-XDYA-VHFJ-5CA8-GP9PR,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
10922973661065391785,894959,2021-06-17 16:19:56,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-XDYA-VHFJ-5CA8-GP9PR,0.0147,0.0147
