ID,Height,timestamp,Type,From,To,Amount,Fee
2711540104874801065,780349,2020-08-02 23:46:10,Ordinary Payment,S-KQ5R-5Z6S-HGTX-BRJ4W,S-4Y3L-HTP3-9HX5-2QU9P,75.43405,0.0441
16407627608120902665,742059,2020-04-18 04:23:57,Ordinary Payment,S-KQ5R-5Z6S-HGTX-BRJ4W,S-WW65-QTXG-UTEW-FYEDC,10.0,0.0147
9735878044924002064,740660,2020-04-14 06:11:31,Ordinary Payment,S-ETQV-P8MZ-R2CB-DPKTG,S-KQ5R-5Z6S-HGTX-BRJ4W,1.0,0.02205
13168631703204958000,740342,2020-04-13 08:40:36,Ordinary Payment,S-7MZ2-3DSD-P2XH-82GV2,S-KQ5R-5Z6S-HGTX-BRJ4W,22.0,0.0588
11733124786745914066,737590,2020-04-05 15:57:31,Ordinary Payment,S-PBCU-JC4K-T2SE-578L8,S-KQ5R-5Z6S-HGTX-BRJ4W,9.0,0.05145
10747267124178313911,734813,2020-03-28 21:44:37,Ordinary Payment,S-3LFZ-UBF5-XCYJ-4KD2C,S-KQ5R-5Z6S-HGTX-BRJ4W,1.0,0.0588
9730590189037261357,734769,2020-03-28 18:43:53,Ordinary Payment,S-2EL8-8W69-3W6Z-34TKW,S-KQ5R-5Z6S-HGTX-BRJ4W,51.0,0.05145
16662865603453542817,733540,2020-03-25 08:12:40,Ordinary Payment,S-KQ5R-5Z6S-HGTX-BRJ4W,S-B9MP-T79V-LJL3-E4VH4,1.0,0.03675
1277712859295952730,733008,2020-03-23 20:39:54,Ordinary Payment,S-KQ5R-5Z6S-HGTX-BRJ4W,S-V2MM-5YUY-6ULW-5JYLG,1.0,0.0147
12977580127674087221,732637,2020-03-22 19:43:51,Ordinary Payment,S-G96E-ES75-ZX2T-6DHE2,S-KQ5R-5Z6S-HGTX-BRJ4W,2.0,0.00735
17691175447886746956,731448,2020-03-19 11:56:33,Ordinary Payment,S-KQ5R-5Z6S-HGTX-BRJ4W,S-MHQV-3XWQ-5B74-88LTR,3.0,0.0588
7151261173235308210,729660,2020-03-14 12:05:48,Ordinary Payment,S-KQ5R-5Z6S-HGTX-BRJ4W,S-A8AM-NQMT-MVNV-AJ2Y7,3.0,0.02205
390219385445329648,728989,2020-03-12 14:52:13,Ordinary Payment,S-KQ5R-5Z6S-HGTX-BRJ4W,S-UHEP-WRXS-JWA9-A3V6Q,4.0,0.0588
10584112304549762272,728206,2020-03-10 10:34:26,Ordinary Payment,S-MF35-ELD7-XZDQ-26TLP,S-KQ5R-5Z6S-HGTX-BRJ4W,4.0,0.0441
2481050346473007308,727594,2020-03-08 17:18:54,Ordinary Payment,S-GFFD-V8U4-8MKF-GX8V2,S-KQ5R-5Z6S-HGTX-BRJ4W,4.0,0.03675
13038477328334353625,727045,2020-03-07 04:24:09,Ordinary Payment,S-KQ5R-5Z6S-HGTX-BRJ4W,S-TK3M-H2ER-R86Y-C3DJF,3.0,0.0294
17165041698265571281,726935,2020-03-06 20:59:27,Ordinary Payment,S-KQ5R-5Z6S-HGTX-BRJ4W,S-QGRN-K7H4-47P2-E736Y,1.0,0.03675
15782988855307291021,726027,2020-03-04 08:14:31,Ordinary Payment,S-LAQ2-9PZH-L3ZB-78BAE,S-KQ5R-5Z6S-HGTX-BRJ4W,1.0,0.0147
531808851914871819,725746,2020-03-03 12:57:32,Ordinary Payment,S-7PRG-YCAD-ZPMK-E6UMR,S-KQ5R-5Z6S-HGTX-BRJ4W,2.0,0.03675
14154865382683510627,725316,2020-03-02 08:19:15,Ordinary Payment,S-KQ5R-5Z6S-HGTX-BRJ4W,S-68UW-57RF-8VPF-3TKNT,3.0,0.0147
17825229107616670277,724862,2020-03-01 01:59:00,Ordinary Payment,S-KQ5R-5Z6S-HGTX-BRJ4W,S-GBC9-QCXE-NTXZ-6S2NS,4.0,0.0294
961275868933023586,723407,2020-02-25 23:46:25,Ordinary Payment,S-XHCG-Y7CJ-Z9Z4-3AJV5,S-KQ5R-5Z6S-HGTX-BRJ4W,1.0,0.0441
4251784570984888833,721666,2020-02-21 03:11:29,Ordinary Payment,S-KQ5R-5Z6S-HGTX-BRJ4W,S-U2SL-DV2G-KY5C-DPBN7,29.0,0.0441
12587880655647491835,721305,2020-02-20 02:35:19,Ordinary Payment,S-2P72-RG9T-X92D-BJP4C,S-KQ5R-5Z6S-HGTX-BRJ4W,30.0,0.05145
4076970930426219499,721200,2020-02-19 19:37:38,Ordinary Payment,S-ZP2Z-G4BT-HTJQ-B6HHV,S-KQ5R-5Z6S-HGTX-BRJ4W,3.0,0.0441
4605282298016470899,719131,2020-02-14 01:07:48,Ordinary Payment,S-KQ5R-5Z6S-HGTX-BRJ4W,S-RGYQ-5YVL-E6F7-5L5WL,4.0,0.02205
16134181489020091131,718965,2020-02-13 13:53:27,Ordinary Payment,S-KQ5R-5Z6S-HGTX-BRJ4W,S-7VPK-4FUS-MFUZ-78T39,1.0,0.03675
16603786189997553572,717384,2020-02-09 03:38:53,Ordinary Payment,S-6MSJ-8LV6-6XTF-A266T,S-KQ5R-5Z6S-HGTX-BRJ4W,1.0,0.02205
11903839934568058957,717307,2020-02-08 22:15:51,Ordinary Payment,S-EBRN-P3VA-K2T6-39ND2,S-KQ5R-5Z6S-HGTX-BRJ4W,9.0,0.00735
7411202233814438777,717228,2020-02-08 16:35:20,Ordinary Payment,S-KQ5R-5Z6S-HGTX-BRJ4W,S-TE7G-LLVM-9WXF-DLS89,3.0,0.0441
13569857943367085120,715230,2020-02-03 02:30:51,Ordinary Payment,S-KQ5R-5Z6S-HGTX-BRJ4W,S-N9RG-F9KY-BLY4-4YAJF,1.0,0.0294
14503078941557413143,714221,2020-01-31 06:52:07,Ordinary Payment,S-KQ5R-5Z6S-HGTX-BRJ4W,S-AG97-2TNP-CJUV-9XVH4,4.0,0.0294
6902884663922029491,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KQ5R-5Z6S-HGTX-BRJ4W,10.0,0.0882
