ID,Height,timestamp,Type,From,To,Amount,Fee
2889530427992141630,385464,2017-07-25 12:10:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MXSB-PEA7-2N47-DZYSZ,0.0,1.0
7908559460964776880,385224,2017-07-24 20:12:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MXSB-PEA7-2N47-DZYSZ,0.0,1.0
16091847055417982730,384695,2017-07-23 06:32:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MXSB-PEA7-2N47-DZYSZ,0.0,1.0
3797704626412720804,384315,2017-07-21 22:42:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MXSB-PEA7-2N47-DZYSZ,0.0,1.0
6328240610967225441,384169,2017-07-21 13:08:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MXSB-PEA7-2N47-DZYSZ,0.0,1.0
8052035252117413375,383684,2017-07-20 04:48:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MXSB-PEA7-2N47-DZYSZ,0.0,1.0
17255675793664098862,168314,2015-11-25 05:55:58,Ordinary Payment,S-MXSB-PEA7-2N47-DZYSZ,S-RUZL-B47J-8RN5-7C354,58647.0,1.0
6777396476843432072,151819,2015-10-10 03:08:00,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-MXSB-PEA7-2N47-DZYSZ,0.0,1.0
790540103317129256,110233,2015-06-15 18:36:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,420.01381201,1.0
10153880002028963298,108820,2015-06-11 19:01:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,302.35239293,1.0
15375165611184076933,107571,2015-06-08 07:49:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,300.28591686,1.0
16196608182060230205,106561,2015-06-05 11:53:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,300.80745805,1.0
709601724355631547,105370,2015-06-02 03:21:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,300.04693989,1.0
3657587782971360858,103781,2015-05-28 17:20:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,308.78919806,1.0
603114487778389049,102111,2015-05-24 00:57:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,308.44775954,1.0
1672363245163284114,100560,2015-05-19 17:15:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,301.08270076,1.0
4825533339746795984,99651,2015-05-17 04:08:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,300.61141812,1.0
14443928898998061187,98548,2015-05-14 02:11:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,573.38605279,1.0
11651295417110713795,97720,2015-05-11 18:58:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,306.64831086,1.0
6620651404258701957,96901,2015-05-09 12:24:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,304.00785752,1.0
5357088606949732750,96190,2015-05-07 12:32:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,303.61539652,1.0
6112619685565287458,95140,2015-05-04 13:59:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,305.54336963,1.0
15544283960579880445,94280,2015-05-02 04:16:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,304.36798295,1.0
1762438466067593847,92842,2015-04-28 03:57:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,429.69059395,1.0
13843903718490325482,92280,2015-04-26 13:57:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,306.91692919,1.0
6538231163796118803,91733,2015-04-25 00:57:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,301.62375003,1.0
2199171447504994789,91051,2015-04-23 03:26:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,300.4539739,1.0
166296635081940475,90440,2015-04-21 10:46:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,303.47577942,1.0
14869141788042992327,89730,2015-04-19 11:06:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,302.7704414,1.0
17769693123998869770,88810,2015-04-16 21:08:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,302.04014573,1.0
14995852317244082803,87871,2015-04-14 06:07:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,300.66007697,1.0
15382340071125302237,86971,2015-04-11 17:37:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,301.84849917,1.0
5711313184442285506,86020,2015-04-09 01:30:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,300.60313362,1.0
11582322547678309519,84861,2015-04-05 20:01:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,301.52386471,1.0
9822705504074612303,84010,2015-04-03 11:09:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,315.22800081,1.0
7421631185177834667,82751,2015-03-30 22:14:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,301.58263174,1.0
8832848208583030658,81780,2015-03-28 05:06:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,301.05868568,1.0
10048954626153369082,80590,2015-03-24 21:00:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,300.87790852,1.0
18169997090685309770,79201,2015-03-21 00:05:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,301.47713618,1.0
13835862652722014506,78671,2015-03-19 12:27:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,308.06012149,1.0
17540379813949523983,77191,2015-03-15 08:58:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,303.44144674,1.0
10699954401273531554,76010,2015-03-12 02:12:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,302.73148551,1.0
16989179790726013126,74770,2015-03-08 14:41:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,321.85131847,1.0
4119777732228456347,73261,2015-03-04 09:13:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,319.10163146,1.0
17040484385351076493,72041,2015-03-01 00:27:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,302.00626054,1.0
13114993839354087654,71390,2015-02-27 04:00:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,362.1867521,1.0
1892168057725662608,71201,2015-02-26 15:33:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,315.87878041,1.0
1426534118466476914,70641,2015-02-25 01:46:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,308.52600382,1.0
13558262315822040016,69991,2015-02-23 06:22:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,301.52056657,1.0
9203174513679604980,69131,2015-02-20 20:49:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,302.51258775,1.0
13013646556997079956,68330,2015-02-18 14:53:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,312.48692528,1.0
1711868795028830695,67381,2015-02-15 23:46:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,300.79633139,1.0
5851880084948644173,66200,2015-02-12 15:42:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,300.69329262,1.0
2370321331012187062,65202,2015-02-09 21:04:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,302.00659976,1.0
3752768005050382561,64020,2015-02-06 13:30:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,304.82951919,1.0
16105268952342131472,64016,2015-02-06 13:15:22,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-MXSB-PEA7-2N47-DZYSZ,0.0,1.0
2303009869040519073,63899,2015-02-06 05:05:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-MXSB-PEA7-2N47-DZYSZ,0.0,1.0
15848431771712484146,63260,2015-02-04 10:25:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,310.39260457,1.0
11359363876201613724,62710,2015-02-02 21:25:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,303.6506272,1.0
4910165143158925456,62380,2015-02-01 23:41:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,301.71529436,1.0
442095670961954639,61840,2015-01-31 10:54:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,304.26178903,1.0
14192391490117529072,61121,2015-01-29 10:55:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,303.93039255,1.0
18096856016628117811,60481,2015-01-27 16:00:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,300.04567642,1.0
13333954748417038723,59881,2015-01-26 00:36:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,437.24534132,1.0
16234283398437827518,59621,2015-01-25 05:59:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,301.59379712,1.0
7017403748309941659,59200,2015-01-24 02:04:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,300.19191768,1.0
9035801975970447935,58431,2015-01-21 22:29:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,302.49562789,1.0
9625517289054415713,57690,2015-01-19 21:09:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,305.01883763,1.0
11370431800040233670,56760,2015-01-17 06:17:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,300.90355707,1.0
3231330358088576010,56012,2015-01-15 04:46:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,390.0952081,1.0
12415179590639101808,55683,2015-01-14 06:45:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,303.25086079,1.0
350481976511484755,55180,2015-01-12 20:35:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,311.27447221,1.0
3833578756794990911,54662,2015-01-11 09:24:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,334.01395672,1.0
15943983999627928255,54200,2015-01-10 01:56:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,317.70781868,1.0
10130870915829971615,53540,2015-01-08 05:53:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,309.37701427,1.0
11568261471732600989,53010,2015-01-06 18:18:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,301.91992469,1.0
7022619740713216713,52331,2015-01-04 21:00:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,304.79738832,1.0
14085113723551605701,51655,2015-01-02 23:39:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,558.4429624,1.0
2239714180309210165,50902,2014-12-31 21:00:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,325.4165657,1.0
16559140034461698013,50470,2014-12-30 15:55:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,303.34618309,1.0
13378538915651927620,50021,2014-12-29 09:39:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,305.21160731,1.0
12919596162361929522,49570,2014-12-28 03:58:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,300.05613544,1.0
5763313051064416346,49401,2014-12-27 16:32:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,362.8336354,1.0
17113400706252155489,49050,2014-12-26 16:55:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,311.10895106,1.0
8506598745161060510,48697,2014-12-25 17:37:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,452.11712925,1.0
8982499184276211402,48382,2014-12-24 19:25:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,315.67960629,1.0
1388127631419521461,47750,2014-12-23 01:12:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,303.2384947,1.0
14731027280221438677,47250,2014-12-21 15:23:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,306.95601875,1.0
16206282706429849738,46526,2014-12-19 14:44:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,175.3191387,1.0
8034593719491841774,46140,2014-12-18 12:56:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,204.03839166,1.0
1531053170579597381,45701,2014-12-17 07:31:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,215.19798522,1.0
13349836669637434653,45295,2014-12-16 04:13:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,52.36318937,1.0
14963475872828844895,45240,2014-12-16 00:15:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,50.37636556,1.0
14329367777740620914,45149,2014-12-15 17:59:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,54.51270499,1.0
2830948971758094506,44994,2014-12-15 07:47:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,59.05369891,1.0
14221694533462647736,44877,2014-12-14 23:34:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,152.94124447,1.0
1487653377655967501,44510,2014-12-13 23:12:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,69.9121804,1.0
11151737917688545440,44405,2014-12-13 16:18:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,57.93986891,1.0
7549647858330954733,44301,2014-12-13 08:58:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,60.8982123,1.0
13778052149287805313,44207,2014-12-13 02:56:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,98.09799943,1.0
1212449917650402801,44104,2014-12-12 20:25:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,94.67144783,1.0
15058926269353943310,43902,2014-12-12 06:28:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,55.4544071,1.0
4204254048679231362,43800,2014-12-11 23:45:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,64.21858221,1.0
2298544232000891187,43600,2014-12-11 09:49:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,91.18506164,1.0
13489398612306180084,43402,2014-12-10 20:57:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,68.39368459,1.0
8066390619501622806,43402,2014-12-10 20:57:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,537.13431491,1.0
2710757697091915775,43205,2014-12-10 07:57:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,119.62256579,1.0
15243700599035129894,43001,2014-12-09 17:59:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,73.24686237,1.0
16245120362405735028,42901,2014-12-09 11:06:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,86.15181804,1.0
10106186201774754626,42702,2014-12-08 21:32:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,256.45676455,1.0
127477540891429258,42602,2014-12-08 14:54:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,64.27264666,1.0
11475278451317788087,42543,2014-12-08 10:59:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,246.0517099,1.0
9252835139327892427,42501,2014-12-08 07:49:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,178.25009586,1.0
9719412747412598703,42365,2014-12-07 23:17:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,200.45082005,1.0
2250712213745657057,42300,2014-12-07 18:25:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,122.38180337,1.0
5530546345900137566,42200,2014-12-07 11:47:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,111.76658151,1.0
10658976917743433833,42001,2014-12-06 22:40:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,79.76297569,1.0
2594346949650521324,41904,2014-12-06 15:54:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,127.24757338,1.0
7376505836489651978,41641,2014-12-05 22:57:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,202.86266064,1.0
1093410573669031889,41405,2014-12-05 06:31:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,150.26955147,1.0
16904614900080862598,41201,2014-12-04 17:02:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,78.71527887,1.0
16064430387268808804,41001,2014-12-04 03:20:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,60.38246904,1.0
15717163863210288794,40807,2014-12-03 14:22:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,136.84217405,1.0
5347047735817416817,40607,2014-12-03 00:37:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,161.11693552,1.0
18434347492228537165,40500,2014-12-02 17:59:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,124.15127302,1.0
400808759202134466,40400,2014-12-02 11:14:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,95.66418974,1.0
8632273670203643294,40303,2014-12-02 04:26:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,50.13633451,1.0
10926674368444850792,40202,2014-12-01 21:53:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,188.82337379,1.0
16986841108682869582,39901,2014-12-01 01:20:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,76.15036786,1.0
11856509792947714237,39704,2014-11-30 12:33:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,92.34500184,1.0
17414831863395332046,39504,2014-11-29 23:08:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,69.12587506,1.0
9863609976783406434,39231,2014-11-29 04:51:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,1120.89724957,1.0
10443473050955146812,39106,2014-11-28 20:03:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,173.87916994,1.0
18014903748134347854,39001,2014-11-28 13:23:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,65.62054061,1.0
2791896367470713294,38806,2014-11-28 00:31:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,86.42239206,1.0
11266676735748192542,38715,2014-11-27 18:17:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,101.08457094,1.0
13123116502306466332,38601,2014-11-27 10:18:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,79.99186403,1.0
2293722352239089157,38500,2014-11-27 03:50:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,121.03636915,1.0
5371148319386863406,38403,2014-11-26 21:08:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,58.68110019,1.0
14253498559748029329,38302,2014-11-26 14:14:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,62.36026195,1.0
14042847940754462114,38103,2014-11-26 01:08:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,93.52841465,1.0
6621562480385010907,38005,2014-11-25 18:33:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,62.25854057,1.0
13119668726030918873,37806,2014-11-25 05:13:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,166.83143322,1.0
17232575013801947757,37603,2014-11-24 15:13:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,108.75347646,1.0
18142466596654906639,37401,2014-11-24 01:53:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,51.56856794,1.0
14021308014657022489,37300,2014-11-23 19:19:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,81.36409803,1.0
16828110688765016062,37203,2014-11-23 13:03:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,84.88344444,1.0
210061194197879523,37082,2014-11-23 04:49:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,303.1637522,1.0
7561730551825862798,37002,2014-11-22 23:02:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,112.57622506,1.0
15619516544961788764,36905,2014-11-22 16:53:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,128.4853241,1.0
2838314981266168689,36700,2014-11-22 02:42:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,110.96862716,1.0
6916603299853872064,36602,2014-11-21 20:41:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,165.46069773,1.0
7373966599445894259,36364,2014-11-21 04:19:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,221.69937154,1.0
16852465802242981408,36201,2014-11-20 17:52:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,79.05613149,1.0
3023234826569811647,36003,2014-11-20 04:09:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,375.43174302,1.0
14870918373743859354,36000,2014-11-20 04:07:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,126.42380981,1.0
10449626543971244777,35900,2014-11-19 21:09:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MXSB-PEA7-2N47-DZYSZ,80.21132682,1.0
