ID,Height,timestamp,Type,From,To,Amount,Fee
1345184628110651898,776418,2020-07-23 01:26:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,100.49026008,0.1
16143281764788764146,776179,2020-07-22 09:38:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,102.87235346,0.1
10590471659942427986,775687,2020-07-21 00:47:53,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-638F-NGFY-S9K6-8WP5V,0.0,0.02205
7089812462686440944,773168,2020-07-14 00:44:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,101.21653808,0.1
5488825980507144847,768712,2020-07-01 15:22:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,101.18996409,0.1
13270092711446447249,767252,2020-06-27 14:01:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,106.12059021,0.1
18180757555889666482,764993,2020-06-21 07:40:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,100.92464594,0.1
4947289698816645321,762792,2020-06-15 03:34:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,100.67026717,0.1
12626909602931684784,760748,2020-06-09 10:40:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,102.41445083,0.1
1719939529451859818,758512,2020-06-03 04:40:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,100.44239206,0.1
4743841607539958939,756072,2020-05-27 08:51:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,101.3184573,0.1
16945266206284868855,754867,2020-05-24 00:00:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,100.96760006,0.1
12510684158700288100,753114,2020-05-19 02:05:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,101.11748936,0.1
463422690214777843,751308,2020-05-14 00:55:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,101.20506956,0.1
1808660019458960238,750264,2020-05-11 02:46:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,101.4458113,0.1
16246368020739221400,748653,2020-05-06 14:51:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,101.4458113,0.1
12969924715290908804,746735,2020-05-01 06:09:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,102.85649119,0.1
1572009421598796415,743891,2020-04-23 07:26:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,100.7654796,0.1
8124732785961442301,741781,2020-04-17 09:37:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,100.59333108,0.1
805303508498196420,739425,2020-04-10 19:07:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,100.32871031,0.1
15357718803423067789,738052,2020-04-06 22:56:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,101.60337018,0.1
3664972580658175897,735783,2020-03-31 14:38:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,102.02725737,0.1
7204522006162467122,734191,2020-03-27 04:00:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,102.52406356,0.1
16230918833222151021,732332,2020-03-21 23:15:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,100.59863674,0.1
2815849954550667019,730637,2020-03-17 05:47:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,100.75168753,0.1
17599557657746974345,728539,2020-03-11 08:49:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,100.24902738,0.1
13650060366625490978,726865,2020-03-06 16:06:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,100.71927968,0.1
5029214323255688072,724726,2020-02-29 16:29:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,101.35517457,0.1
8824365324333557227,723067,2020-02-25 00:52:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,100.68605904,0.1
14842107307828740278,721265,2020-02-20 00:09:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,100.23353992,0.1
13493011950487166834,719072,2020-02-13 20:51:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,101.25028377,0.1
7322965944582273682,717451,2020-02-09 08:21:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,100.52545929,0.1
7633796721654911786,715818,2020-02-04 18:21:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,100.10711245,0.1
6883363802949558930,715787,2020-02-04 15:44:19,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-638F-NGFY-S9K6-8WP5V,0.0,0.06615
14607050545971131955,708532,2020-01-15 09:11:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,100.69166079,0.1
7665734832826110565,706518,2020-01-09 17:58:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,100.56346425,0.1
16904202189546533906,695547,2019-12-10 00:28:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,100.53223229,0.1
8328894098185518244,693056,2019-12-03 01:57:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,101.86621508,0.1
7748507426309054925,691835,2019-11-29 15:45:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,101.24006128,0.1
9009219884117435729,690425,2019-11-25 17:01:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,100.32313845,0.1
2914578577373217928,688713,2019-11-20 22:12:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,100.27014525,0.1
6765304976932080693,687282,2019-11-16 22:00:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,101.3536043,0.1
14848704854593710525,684333,2019-11-08 15:59:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,101.05506191,0.1
547588515309248458,682600,2019-11-03 20:06:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,100.34548905,0.1
18285512800368763284,681224,2019-10-30 23:12:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,100.33691263,0.1
7643480493361628416,679807,2019-10-26 23:52:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,100.68726726,0.1
10977016723937702478,678307,2019-10-22 19:25:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,101.93080926,0.1
13520732440937900233,677066,2019-10-19 08:24:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,103.58010848,0.1
13110219282750330315,675615,2019-10-15 07:04:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,100.41544863,0.1
2356204798307403622,674217,2019-10-11 08:46:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,100.91859027,0.1
5546221930751473653,672837,2019-10-07 12:26:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,101.74947048,0.1
3032548750179420736,670041,2019-09-29 16:42:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,100.68098381,0.1
4423810640651640928,668299,2019-09-24 19:59:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-638F-NGFY-S9K6-8WP5V,0.0,0.0588
6184879230461071902,668299,2019-09-24 19:59:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,100.28321615,0.1
8130417487439611398,668299,2019-09-24 19:59:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-638F-NGFY-S9K6-8WP5V,0.0,0.05145
6456391958600328911,666818,2019-09-20 16:41:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,100.49045459,0.1
8569736526389342673,664771,2019-09-14 22:45:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,100.12525902,0.1
13874891365269201954,663157,2019-09-10 10:18:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,100.01283279,0.1
821778526350675401,661385,2019-09-05 11:04:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,101.05305637,0.1
1138344317287901112,658856,2019-08-29 09:20:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,100.98554101,0.1
14798459305973852587,656124,2019-08-21 17:52:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,100.40173915,0.1
7505580531404632200,654798,2019-08-18 01:22:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,100.71555836,0.1
12255444817900591432,653124,2019-08-13 08:03:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,100.52363968,0.1
4575149391805326061,651669,2019-08-09 06:40:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,100.31851643,0.1
11470047523121221357,650043,2019-08-04 18:10:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,100.99308279,0.1
11379610967210607940,648646,2019-07-31 20:00:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,100.25388792,0.1
1851634526777467674,647421,2019-07-28 10:11:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,100.38384179,0.1
1980329962261206383,646063,2019-07-24 15:00:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,100.00132053,0.1
7493633289514154524,644437,2019-07-20 01:20:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,100.37382155,0.1
1648052546127960157,642715,2019-07-15 05:59:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,100.93710745,0.1
2573479036359397078,641323,2019-07-11 08:44:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,100.71303752,0.1
10623360475376407482,639772,2019-07-07 00:32:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,101.20943215,0.1
11489219328985848159,638715,2019-07-04 01:14:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,100.64966417,0.1
14201205420203892982,637317,2019-06-30 03:38:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,101.11164973,0.1
16209991260928324247,635818,2019-06-25 22:26:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,102.30017181,0.1
4611467263552920301,634680,2019-06-22 18:13:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,102.21915453,0.1
13942753465767135448,633452,2019-06-19 07:52:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,100.5068001,0.1
2941362157518314198,632690,2019-06-17 04:47:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,100.71446119,0.1
14222311208598318577,631859,2019-06-14 20:55:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,100.37792827,0.1
6435952687703086458,630894,2019-06-12 04:12:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,102.70245736,0.1
16486935790151809905,630089,2019-06-09 22:04:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,100.73566807,0.1
17666247693460034486,629183,2019-06-07 09:29:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,100.58635902,0.1
3873936147821603105,628394,2019-06-05 04:11:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,102.87507269,0.1
13782181933975018723,627646,2019-06-03 02:08:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,101.59211824,0.1
8122151139205240849,626855,2019-05-31 21:03:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,100.18886687,0.1
6766995168163244,626032,2019-05-29 14:08:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,100.11500796,0.1
2371288469781935461,625258,2019-05-27 09:56:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,102.56837443,0.1
15578740552151658993,624473,2019-05-25 05:00:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,101.26401919,0.1
10442774447656126111,623816,2019-05-23 08:43:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,101.40037608,0.1
7978585834035262678,622974,2019-05-21 00:39:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,100.35688376,0.1
15813904410280832083,622302,2019-05-19 03:29:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,100.24726382,0.1
17206868205809024285,621498,2019-05-16 21:30:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,100.2055896,0.1
9258975163199179324,620630,2019-05-14 11:27:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,100.27648582,0.1
12159305334782889505,619867,2019-05-12 08:15:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,101.21045929,0.1
9562314004185278450,619176,2019-05-10 09:45:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,100.18780142,0.1
7159877573853014230,618487,2019-05-08 11:57:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,101.10849735,0.1
1511917161464003644,617889,2019-05-06 19:32:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,101.30102099,0.1
17336205983335333293,617004,2019-05-04 07:59:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,100.46003987,0.1
1202496258062099781,616063,2019-05-01 17:06:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,100.26044088,0.1
5947552824944038009,615169,2019-04-29 04:54:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,100.29178391,0.1
5350520522040049393,614498,2019-04-27 07:48:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,100.44910732,0.1
6008909863209972289,613728,2019-04-25 03:55:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,100.82821259,0.1
9897578238460520636,612823,2019-04-22 15:24:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,100.64704889,0.1
17583504491388942010,612196,2019-04-20 21:23:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,101.85060058,0.1
11401560420321748472,611341,2019-04-18 12:14:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,102.35528086,0.1
18422371322521142615,610623,2019-04-16 12:09:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,100.31514029,0.1
1422299891444329343,609817,2019-04-14 05:54:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,102.29715459,0.1
10514537181250030966,609158,2019-04-12 09:16:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,103.44630491,0.1
6574851117037888640,608332,2019-04-10 02:06:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,101.35180774,0.1
4506977557820115604,607347,2019-04-07 08:00:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,100.20509683,0.1
11316888181838538258,606758,2019-04-05 16:13:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,101.391213,0.1
2008845930604210599,606162,2019-04-04 00:22:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,100.81885835,0.1
6904566658398524352,605481,2019-04-02 02:57:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,100.62728818,0.1
12887140586299415478,604676,2019-03-30 20:56:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,105.52813791,0.1
3648168419331491994,604004,2019-03-28 23:54:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,100.33823397,0.1
5883828496248706359,603114,2019-03-26 11:45:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,100.72485205,0.1
16581753011886767748,602280,2019-03-24 03:24:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,100.29495214,0.1
9633734169038565989,601099,2019-03-20 20:06:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,102.05917924,0.1
13426576707537144717,600109,2019-03-18 01:59:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,102.07972254,0.1
4470773634209326306,599256,2019-03-15 16:20:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,104.43881088,0.1
14199369001766580473,598362,2019-03-13 04:35:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,100.5592677,0.1
1736065174390074180,597482,2019-03-10 16:58:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,100.38473951,0.1
8348041902408938121,596348,2019-03-07 12:58:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,100.95977354,0.1
11351867535170873449,595506,2019-03-05 03:54:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,100.05095814,0.1
17640689109919356342,594531,2019-03-02 10:40:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,101.9715866,0.1
6605039960030871275,593772,2019-02-28 07:42:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,101.11445381,0.1
9542099428125610957,592843,2019-02-25 17:08:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,100.68326403,0.1
8766910183405365033,592058,2019-02-23 12:46:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,100.13419585,0.1
2586620913634228070,590969,2019-02-20 11:22:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,100.115305,0.1
5007433016942386908,590195,2019-02-18 07:51:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,100.18195491,0.1
9404433218611191229,589466,2019-02-16 06:30:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,102.19276926,0.1
1697389903532890267,588791,2019-02-14 09:03:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,102.4158614,0.1
5008401679244526213,588012,2019-02-12 04:40:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,100.92601355,0.1
7973266955495436103,587112,2019-02-09 17:05:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,100.55936833,0.1
3375970681167478959,586275,2019-02-07 08:02:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,100.66196289,0.1
12237360234776729791,585355,2019-02-04 18:06:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,100.52132884,0.1
3130233782776488547,584456,2019-02-02 06:06:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,100.11516047,0.1
11290436723440953961,583518,2019-01-30 14:34:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,100.19666556,0.1
11574201986385960463,582608,2019-01-28 01:33:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,100.59743075,0.1
11418460153682983426,581928,2019-01-26 03:51:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,102.23181665,0.1
14084001686864081834,581054,2019-01-23 17:27:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,101.03248516,0.1
7535064686603805478,580333,2019-01-21 17:03:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,100.15358834,0.1
5761001093019554225,579623,2019-01-19 16:58:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,100.07504559,0.1
10373456004686908839,578695,2019-01-17 02:58:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,103.02237051,0.1
16587665488573999018,577644,2019-01-14 04:20:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,100.14646872,0.1
4094237909727361749,576981,2019-01-12 07:08:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,101.84964219,0.1
6497173311521305238,576183,2019-01-10 02:02:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,100.45991939,0.1
714855066729931641,575340,2019-01-07 17:31:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,100.77010338,0.1
10237724591295545203,574387,2019-01-05 01:14:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,103.64524193,0.1
15999661592321781113,573652,2019-01-02 23:41:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,100.92504766,0.1
16200337094436675538,573047,2019-01-01 07:12:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,100.67875242,0.1
2342841352057636611,572311,2018-12-30 06:14:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,100.10098873,0.1
2964578109881956883,571745,2018-12-28 16:13:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,101.86628662,0.1
16858377949323286348,571192,2018-12-27 03:19:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,100.08068568,0.1
16385272446467982464,570603,2018-12-25 11:40:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,101.23257124,0.1
12230594953439243132,570061,2018-12-23 23:02:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,100.13782605,0.1
11907744405955059357,569467,2018-12-22 07:19:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,101.27388697,0.1
13306282774061673449,568908,2018-12-20 17:51:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,101.21062468,0.1
3801689018689174713,568392,2018-12-19 06:46:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,100.63478332,0.1
1921448263529949922,567726,2018-12-17 10:17:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,100.28332243,0.1
15191430111616337970,566891,2018-12-15 02:01:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,100.40155759,0.1
2159004665396470329,566083,2018-12-12 20:29:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-638F-NGFY-S9K6-8WP5V,100.81552594,0.1
