ID,Height,timestamp,Type,From,To,Amount,Fee
2245922549458962561,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-G3YU-69J5-4TUX-6JV8M,1e-08,0.81585
11300309969645695445,519312,2018-08-03 22:23:28,Reward Recipient Assignment,S-G3YU-69J5-4TUX-6JV8M,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
10242151291915920727,511352,2018-07-12 15:54:25,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-G3YU-69J5-4TUX-6JV8M,0.0,1.0
11417133715462055521,500928,2018-06-13 11:08:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G3YU-69J5-4TUX-6JV8M,100.28747306,1.0
6206561221118596936,499751,2018-06-10 04:09:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G3YU-69J5-4TUX-6JV8M,100.32178504,1.0
7401159533235298233,498329,2018-06-06 04:24:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G3YU-69J5-4TUX-6JV8M,100.44590869,1.0
16532131564891180442,496940,2018-06-02 07:21:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G3YU-69J5-4TUX-6JV8M,100.35529885,1.0
9440340444167694090,494037,2018-05-25 04:23:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G3YU-69J5-4TUX-6JV8M,100.00724857,1.0
8930665661504995311,491695,2018-05-18 14:49:19,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-G3YU-69J5-4TUX-6JV8M,0.0,1.0
1838103764786817733,490100,2018-05-14 03:56:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G3YU-69J5-4TUX-6JV8M,100.11270365,1.0
4416064052720939927,487517,2018-05-06 22:29:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G3YU-69J5-4TUX-6JV8M,100.13679631,1.0
4905596098950130524,486268,2018-05-03 10:18:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G3YU-69J5-4TUX-6JV8M,100.19829178,1.0
14290347976350310302,484140,2018-04-27 11:32:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G3YU-69J5-4TUX-6JV8M,588.5136511,1.0
827087411541979702,476052,2018-04-04 20:16:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G3YU-69J5-4TUX-6JV8M,100.08759648,1.0
12371339093127873228,474337,2018-03-31 01:09:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G3YU-69J5-4TUX-6JV8M,100.72801703,1.0
3129317932050614755,473316,2018-03-28 04:14:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G3YU-69J5-4TUX-6JV8M,100.42636387,1.0
9246866102488768813,472711,2018-03-26 11:40:12,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-G3YU-69J5-4TUX-6JV8M,0.0,1.0
4855719504510858974,472179,2018-03-25 00:18:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G3YU-69J5-4TUX-6JV8M,100.18145524,1.0
11364909611897451481,471180,2018-03-22 04:45:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G3YU-69J5-4TUX-6JV8M,100.20704412,1.0
17723622389061879149,470013,2018-03-18 22:37:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G3YU-69J5-4TUX-6JV8M,100.34005845,1.0
10312414003175447297,468604,2018-03-15 00:08:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G3YU-69J5-4TUX-6JV8M,100.14358481,1.0
4001585240450596636,467515,2018-03-11 22:44:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G3YU-69J5-4TUX-6JV8M,100.42002564,1.0
12185552035224238836,466354,2018-03-08 17:02:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G3YU-69J5-4TUX-6JV8M,100.59337714,1.0
16499650676148987259,465374,2018-03-05 23:12:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G3YU-69J5-4TUX-6JV8M,100.5627926,1.0
4606351238876385952,464507,2018-03-03 12:41:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G3YU-69J5-4TUX-6JV8M,100.67507719,1.0
15727319560686735143,463598,2018-02-28 23:24:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G3YU-69J5-4TUX-6JV8M,100.08979808,1.0
5337173246095534512,462794,2018-02-26 17:23:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G3YU-69J5-4TUX-6JV8M,100.57432156,1.0
14559948286638459615,461920,2018-02-24 06:55:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G3YU-69J5-4TUX-6JV8M,100.72194059,1.0
7965688328178213274,458662,2018-02-15 04:34:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G3YU-69J5-4TUX-6JV8M,613.55432698,1.0
3011704009678033273,458158,2018-02-13 18:54:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G3YU-69J5-4TUX-6JV8M,100.02166322,1.0
13771397593748946860,455680,2018-02-06 20:42:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G3YU-69J5-4TUX-6JV8M,100.42698963,1.0
4633160537463396091,454163,2018-02-02 14:49:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G3YU-69J5-4TUX-6JV8M,100.35458391,1.0
4215582175632088237,452452,2018-01-28 19:55:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G3YU-69J5-4TUX-6JV8M,7627.0,1.0
14962586759897211005,452194,2018-01-28 02:11:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G3YU-69J5-4TUX-6JV8M,620.69858541,1.0
10518408562079617319,451279,2018-01-25 13:04:18,Reward Recipient Assignment,S-G3YU-69J5-4TUX-6JV8M,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11831064492372228166,450948,2018-01-24 15:09:19,Reward Recipient Assignment,S-G3YU-69J5-4TUX-6JV8M,S-G3YU-69J5-4TUX-6JV8M,0.0,1.0
10433224701302150441,449921,2018-01-21 18:08:11,Reward Recipient Assignment,S-G3YU-69J5-4TUX-6JV8M,S-G3YU-69J5-4TUX-6JV8M,0.0,1.0
16804261115315461145,449919,2018-01-21 18:05:48,Account Update,S-G3YU-69J5-4TUX-6JV8M,,0.0,1.0
11058030351131338906,449880,2018-01-21 15:39:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G3YU-69J5-4TUX-6JV8M,100.0,1.0
