ID,Height,timestamp,Type,From,To,Amount,Fee
2006948974851529325,518415,2018-08-01 09:47:01,Ordinary Payment,S-XJCV-5PRR-TBP9-DFW46,S-HK9D-P74Q-XDEJ-D6PGM,87289.0,0.0882
53139284242007959,515559,2018-07-24 10:13:42,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-XJCV-5PRR-TBP9-DFW46,0.0,1.0
6181250623659942764,506994,2018-06-30 11:07:35,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-XJCV-5PRR-TBP9-DFW46,0.0,1.0
15046517506106301082,480229,2018-04-16 12:59:45,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XJCV-5PRR-TBP9-DFW46,0.0,1.0
15296426491555755415,474870,2018-04-01 13:12:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XJCV-5PRR-TBP9-DFW46,0.0,1.0
9474342062060672766,385616,2017-07-25 22:02:52,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-CDLD-P72K-LQZA-43BLN,0.0,1.0
9639178785819307548,385616,2017-07-25 22:02:52,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-9BNR-AHF4-FUXH-993C4,0.0,1.0
10223835004220606858,385616,2017-07-25 22:02:52,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-TW9V-2JJL-3RT7-6NNW8,0.0,1.0
10245426664496147346,385616,2017-07-25 22:02:52,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-7KXG-QMPH-4BGL-3CCF7,0.0,1.0
10279978921220493971,385616,2017-07-25 22:02:52,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-BNR7-F8GQ-MM25-7GPB2,0.0,1.0
10340810678968844536,385616,2017-07-25 22:02:52,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-CSRK-ZYCX-YQDT-4NNY4,0.0,1.0
10371054770238650497,385616,2017-07-25 22:02:52,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-Z2DL-KYQF-ADUP-DHC55,0.0,1.0
10421121656723325270,385616,2017-07-25 22:02:52,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-BQ5Y-88BS-YNJT-CBKFA,0.0,1.0
10452969937407881354,385616,2017-07-25 22:02:52,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-SDMV-J9E2-X92L-8AR9X,0.0,1.0
10458796812473047431,385616,2017-07-25 22:02:52,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-VGHR-TRFZ-RYZE-G5VCD,0.0,1.0
10472262932773524709,385616,2017-07-25 22:02:52,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-CGBM-GHSZ-TB26-6NXER,0.0,1.0
10473781744633427658,385616,2017-07-25 22:02:52,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-97H5-SG26-2JBP-3SBBP,0.0,1.0
10474897803893718461,385616,2017-07-25 22:02:52,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-D6BJ-HHJ8-TPWB-C487L,0.0,1.0
10477922403014545459,385616,2017-07-25 22:02:52,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-C8EY-P7EA-CYP2-8WCYX,0.0,1.0
10478451522736373533,385616,2017-07-25 22:02:52,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-ECHB-4K6Q-R8QM-96NHM,0.0,1.0
10479385686699850062,385616,2017-07-25 22:02:52,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-VQ6E-2LXA-YGXQ-FRGDS,0.0,1.0
10480373450804434062,385616,2017-07-25 22:02:52,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-J5PC-V62B-WJK4-9FAKX,0.0,1.0
10481159913650830747,385616,2017-07-25 22:02:52,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-GXCZ-JWLB-K45K-AQ5KT,0.0,1.0
10482324124079272802,385616,2017-07-25 22:02:52,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-MA4Y-M8J7-WYX4-GKC7P,0.0,1.0
10483638023921728093,385616,2017-07-25 22:02:52,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-5T4Y-VXD3-KCNC-BHB4X,0.0,1.0
10483915653721152133,385616,2017-07-25 22:02:52,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-NY4N-5CMN-UY2N-E5GUG,0.0,1.0
10485030336037315359,385616,2017-07-25 22:02:52,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-DRM5-SQ4F-XQDK-EFKF5,0.0,1.0
10485482685758903004,385616,2017-07-25 22:02:52,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-4N4E-DZCJ-6VJA-8JZE4,0.0,1.0
10485824028421728430,385616,2017-07-25 22:02:52,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-7WMP-HWNN-URMA-EADHU,0.0,1.0
10485997435332323618,385616,2017-07-25 22:02:52,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-JZ7X-F94A-6HAN-2F5ZF,0.0,1.0
10486744395972899068,385616,2017-07-25 22:02:52,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-PJRE-ASBN-46ZG-GFXN3,0.0,1.0
10487283150517351653,385616,2017-07-25 22:02:52,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-DHVN-HPNE-AGUA-2S4ER,0.0,1.0
10487652937350459322,385616,2017-07-25 22:02:52,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-EQDS-5E7V-92H8-GFNTE,0.0,1.0
9364352575609007609,385615,2017-07-25 22:01:33,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-JNSB-76SQ-2D33-ERKMF,0.0,1.0
9371697491772134334,385615,2017-07-25 22:01:33,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-N7D7-TTX9-LZQ8-ETKEC,0.0,1.0
9378420819995278088,385615,2017-07-25 22:01:33,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-HKBL-PMAU-RETF-CJ2GV,0.0,1.0
9421679399822976695,385615,2017-07-25 22:01:33,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-W8X7-STHR-DMWJ-3WNCE,0.0,1.0
9432007652681038976,385615,2017-07-25 22:01:33,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-MCFR-VMF2-5EYG-GQCEB,0.0,1.0
9542307090920501817,385615,2017-07-25 22:01:33,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-MVUS-4ZY6-G8XR-H95GX,0.0,1.0
9608237758762177647,385615,2017-07-25 22:01:33,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-APEA-VFET-MYZ9-DGEJB,0.0,1.0
9687694273163574080,385615,2017-07-25 22:01:33,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-MPVP-FKLA-XNBV-EKV5G,0.0,1.0
9740834056061470390,385615,2017-07-25 22:01:33,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-U3DT-UMEK-4PZT-DDFLC,0.0,1.0
9801753936021320131,385615,2017-07-25 22:01:33,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-KHQE-GSD7-WVWJ-8P7BJ,0.0,1.0
9826849077745879500,385615,2017-07-25 22:01:33,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-AL52-EQ8B-DTZF-5HKYK,0.0,1.0
9835937517222514053,385615,2017-07-25 22:01:33,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-53RE-U7XM-3MV7-37DMW,0.0,1.0
9888754098842854319,385615,2017-07-25 22:01:33,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-RU5J-HKDC-ZZC8-8MFXQ,0.0,1.0
10017583281793763737,385615,2017-07-25 22:01:33,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-CDMV-4GLZ-LBPB-CX66M,0.0,1.0
10081907709480676357,385615,2017-07-25 22:01:33,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-M88E-MHWW-QQM9-C77LS,0.0,1.0
10135157053679694653,385615,2017-07-25 22:01:33,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-V6SX-NKFG-HMKW-264LA,0.0,1.0
10139055567247893149,385615,2017-07-25 22:01:33,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-69PE-YEYK-3SJA-4QS46,0.0,1.0
10142972665501568255,385615,2017-07-25 22:01:33,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-ZHVP-BHSG-T8M6-BZDDC,0.0,1.0
9415694971669798187,385613,2017-07-25 21:56:57,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-7KAX-4F2P-4QWW-GDFXU,0.0,1.0
9629462670321840131,385613,2017-07-25 21:56:57,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-TKGQ-CN9V-6L8B-FEKP6,0.0,1.0
9636626815978333366,385613,2017-07-25 21:56:57,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-Y3RM-GARZ-RAHY-73HS8,0.0,1.0
9721516166120069705,385613,2017-07-25 21:56:57,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-PVTL-86G9-4FM3-GAANC,0.0,1.0
9726940696953539784,385613,2017-07-25 21:56:57,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-M43N-CCBF-BQ6A-7BHTH,0.0,1.0
9956268064505305997,385613,2017-07-25 21:56:57,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-JR7R-MQ9L-P96U-FX94R,0.0,1.0
10098449797243260292,385613,2017-07-25 21:56:57,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-5HG4-PVTG-9QAR-9EUXK,0.0,1.0
10195235136545545485,385613,2017-07-25 21:56:57,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-NPZJ-WBHU-CJN6-FZQCE,0.0,1.0
10262627493391135950,385613,2017-07-25 21:56:57,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-LYZ4-WKVF-JBQD-CYMFH,0.0,1.0
10293905633176395225,385613,2017-07-25 21:56:57,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-358D-X9A9-GYKH-94DBR,0.0,1.0
10314379307933239668,385613,2017-07-25 21:56:57,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-JFKR-JKPC-BWNJ-EJT28,0.0,1.0
10398569482858527978,385613,2017-07-25 21:56:57,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-JY2Q-4RR2-G9DG-7PPDG,0.0,1.0
10399753672429578555,385613,2017-07-25 21:56:57,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-W3H2-67PR-MRHD-FTTCS,0.0,1.0
10403172216745180293,385613,2017-07-25 21:56:57,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-B7ZN-U3KG-8SB7-4WC3E,0.0,1.0
10429650649005243465,385613,2017-07-25 21:56:57,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-YVTF-Q6SX-59F9-HHR6J,0.0,1.0
10447065269856318891,385613,2017-07-25 21:56:57,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-4RHP-X37U-6D2F-G64N6,0.0,1.0
10454817757749453417,385613,2017-07-25 21:56:57,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-WXFV-MFE9-7XUT-HMY4E,0.0,1.0
10456034434945319925,385613,2017-07-25 21:56:57,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-VNLG-ZELA-ARC9-EJKTC,0.0,1.0
10456245310881100631,385613,2017-07-25 21:56:57,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-4MX2-BGS7-EURD-22GWQ,0.0,1.0
10456299853773557770,385613,2017-07-25 21:56:57,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-V79H-SBHC-4WDR-BWC38,0.0,1.0
10458642932508711512,385613,2017-07-25 21:56:57,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-ATND-2J9G-TKPR-8T3QP,0.0,1.0
10458792760081686784,385613,2017-07-25 21:56:57,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-2N9E-4ATV-N479-3ERRP,0.0,1.0
10458905705551096282,385613,2017-07-25 21:56:57,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-U58F-7GYC-DDFF-7AAD5,0.0,1.0
10459703257818495540,385613,2017-07-25 21:56:57,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-A5YE-LBXZ-4BG8-76NNY,0.0,1.0
10460010034853675907,385613,2017-07-25 21:56:57,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-ZDKQ-A658-KLV4-7BHS2,0.0,1.0
10461438181293840744,385613,2017-07-25 21:56:57,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-HD6L-WA2C-PPGM-HWJH6,0.0,1.0
10462005683706764417,385613,2017-07-25 21:56:57,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-6K9E-45LL-TQNJ-CX7NM,0.0,1.0
10462277980625418405,385613,2017-07-25 21:56:57,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-NKRD-WBCC-HALV-8R5LN,0.0,1.0
10462615919752759309,385613,2017-07-25 21:56:57,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-5FWV-L2L2-V26U-GQV86,0.0,1.0
10464739995009793002,385613,2017-07-25 21:56:57,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-FPKJ-PCJP-BRJ6-89M2P,0.0,1.0
10466439023625276209,385613,2017-07-25 21:56:57,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-6TAY-7TX6-ZDH5-6E44U,0.0,1.0
10467879262488478077,385613,2017-07-25 21:56:57,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-UF6Z-W8HT-UZ7K-EWVCN,0.0,1.0
10468739363394435158,385613,2017-07-25 21:56:57,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-XF2Q-LEKT-9UJD-95AGL,0.0,1.0
9402419172513476578,385611,2017-07-25 21:48:28,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-MM8J-9UNA-F9L4-7GAX9,0.0,1.0
9602329415462354338,385611,2017-07-25 21:48:28,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-KYUZ-JA8Z-99QX-GUFX8,0.0,1.0
9609529410107938621,385611,2017-07-25 21:48:28,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-Z9QU-XVWY-76XM-4QP3K,0.0,1.0
9626291397846311798,385611,2017-07-25 21:48:28,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-B7FU-6DRZ-3N74-3NBD8,0.0,1.0
9909885028192914103,385611,2017-07-25 21:48:28,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-YCW6-NHGY-JPRG-7U546,0.0,1.0
10017295475588029325,385611,2017-07-25 21:48:28,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-8WWS-JHMZ-ZPJR-4TL69,0.0,1.0
10150188910703864330,385611,2017-07-25 21:48:28,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-TFSM-MXWW-ET27-5GFES,0.0,1.0
10228664295744536832,385611,2017-07-25 21:48:28,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-J4LE-CAJB-EZVE-AJCRU,0.0,1.0
10262599203919810821,385611,2017-07-25 21:48:28,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-KDTR-7YA6-EUVX-CAL9G,0.0,1.0
10333859723409195982,385611,2017-07-25 21:48:28,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-HNWY-BLLE-VR4M-G4B4J,0.0,1.0
10432599646586067306,385611,2017-07-25 21:48:28,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-RCWS-SPLZ-ZA8D-CYGGX,0.0,1.0
10432643378908281813,385611,2017-07-25 21:48:28,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-WRFF-F8ZL-PZX8-8QB2H,0.0,1.0
10433601057488354774,385611,2017-07-25 21:48:28,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-755K-DHCU-MKN2-3CSTY,0.0,1.0
10435895921145481022,385611,2017-07-25 21:48:28,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-4592-QTJJ-QMSB-GRLFJ,0.0,1.0
10436236354906148577,385611,2017-07-25 21:48:28,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-FPJ9-JXB5-WCFC-EKVKP,0.0,1.0
10436320951943177376,385611,2017-07-25 21:48:28,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-TC8N-3XZA-HGJP-49T32,0.0,1.0
10436587627829411711,385611,2017-07-25 21:48:28,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-ZLTV-L33P-GG45-4CGJQ,0.0,1.0
10438415963614104716,385611,2017-07-25 21:48:28,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-CNRX-874U-5GU7-FRMTY,0.0,1.0
10438998922721112720,385611,2017-07-25 21:48:28,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-KYHS-36GM-EGFV-BWGEH,0.0,1.0
10439531230203636900,385611,2017-07-25 21:48:28,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-29S8-9EC2-TYDB-HR9TZ,0.0,1.0
10440137981376230032,385611,2017-07-25 21:48:28,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-XKM4-ZJM3-B7JT-FN6E6,0.0,1.0
10440147982328671325,385611,2017-07-25 21:48:28,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-VKPS-6EG5-A6RE-3DT4A,0.0,1.0
10440311328136923148,385611,2017-07-25 21:48:28,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-QQ5K-QBER-LM8W-2FN35,0.0,1.0
10440851772521646265,385611,2017-07-25 21:48:28,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-P4UF-2ZP6-QW2K-88P98,0.0,1.0
10441815890069092389,385611,2017-07-25 21:48:28,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-SFSG-2QHN-MRAX-9V94B,0.0,1.0
10442687819020759172,385611,2017-07-25 21:48:28,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-3XGV-M27H-J63P-3AT8B,0.0,1.0
10445307445846994026,385611,2017-07-25 21:48:28,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-VSDG-BHDY-N6UL-G3QCU,0.0,1.0
10446112494786708942,385611,2017-07-25 21:48:28,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-437D-XME7-WGM9-2JTUG,0.0,1.0
10448316720742362728,385611,2017-07-25 21:48:28,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-CSSB-75G6-ZQ39-4YZRN,0.0,1.0
10450427912446260964,385611,2017-07-25 21:48:28,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-KZAK-77SU-BGHS-BR5A9,0.0,1.0
10450613379886527553,385611,2017-07-25 21:48:28,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-48CK-R2L4-C5XQ-E674V,0.0,1.0
10452594870693484337,385611,2017-07-25 21:48:28,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-A33M-ADWL-TFBG-8XJWZ,0.0,1.0
10452818353945820463,385611,2017-07-25 21:48:28,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-389W-476R-8YCL-AC2SC,0.0,1.0
10453618625974572367,385611,2017-07-25 21:48:28,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-FF9Z-CESZ-7ZCU-67KYN,0.0,1.0
10454847297507319162,385611,2017-07-25 21:48:28,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-ZHF7-7SJ6-DT8L-9NBJ5,0.0,1.0
10454940959950748525,385611,2017-07-25 21:48:28,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-83GK-DYJ6-6DFG-3YQZC,0.0,1.0
3315089791034155785,385610,2017-07-25 21:45:10,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-4JJS-B79K-LGYX-GRNXD,0.0,1.0
3449408403936277392,385610,2017-07-25 21:45:10,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-B63F-QGDS-UWL5-8FNYQ,0.0,1.0
3518038372502139836,385610,2017-07-25 21:45:10,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-J6UY-939W-X2UQ-DD3B4,0.0,1.0
3593238824861110189,385610,2017-07-25 21:45:10,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-PCZ9-JRU7-KHVW-4SUTX,0.0,1.0
4113500796395084114,385610,2017-07-25 21:45:10,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-VJDC-7U6X-3WGC-2A5XR,0.0,1.0
4230101014354884176,385610,2017-07-25 21:45:10,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-WLEN-FGYA-YV98-BJLRR,0.0,1.0
4440645188214892255,385610,2017-07-25 21:45:10,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-DUWR-FCUN-SEEP-638ZY,0.0,1.0
4732780082419097985,385610,2017-07-25 21:45:10,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-V77X-CCQ6-WH6H-5A6C8,0.0,1.0
4732795548380414661,385610,2017-07-25 21:45:10,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-N29K-DNP5-QTA4-CS44Y,0.0,1.0
4772027549980931716,385610,2017-07-25 21:45:10,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-KN48-59ZC-3UGU-3CLT2,0.0,1.0
4817705268355515878,385610,2017-07-25 21:45:10,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-4JW3-5923-EUM4-D29UD,0.0,1.0
4818226983293525231,385610,2017-07-25 21:45:10,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-FYFP-38V3-JTJG-AK47J,0.0,1.0
4854758241124691531,385610,2017-07-25 21:45:10,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-DL8E-6YA9-M2MV-AJSPZ,0.0,1.0
4969932619483983263,385610,2017-07-25 21:45:10,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-7RYC-XY4F-6ETT-8VC2Q,0.0,1.0
4994549498471309861,385610,2017-07-25 21:45:10,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-EZ5A-3AQX-QKUG-BFGX4,0.0,1.0
5132977084805561043,385610,2017-07-25 21:45:10,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-2JDQ-TWHT-DMQJ-9V87P,0.0,1.0
5308059228586251710,385610,2017-07-25 21:45:10,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-CA52-SSWU-R3VX-GLN6F,0.0,1.0
5316192276509539582,385610,2017-07-25 21:45:10,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-VUN5-AKRY-9JNK-47W62,0.0,1.0
5449413636851555017,385610,2017-07-25 21:45:10,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-XNTD-RQR9-9QKS-3RCVT,0.0,1.0
5561809130427487398,385610,2017-07-25 21:45:10,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-2D8U-XNLU-8AVG-55U3P,0.0,1.0
5597317262381779277,385610,2017-07-25 21:45:10,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-X9N8-2QNJ-3LYY-APX8W,0.0,1.0
5653328488845023302,385610,2017-07-25 21:45:10,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-BD9R-J79Y-HGPM-HLVVW,0.0,1.0
5771326451913566657,385610,2017-07-25 21:45:10,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-GJ3D-FQFV-EY84-ATS4P,0.0,1.0
5938827893747410332,385610,2017-07-25 21:45:10,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-EE5B-QBSJ-BXKK-2LQB9,0.0,1.0
5947036611111868712,385610,2017-07-25 21:45:10,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-BR5J-XPES-X8NF-2U2LW,0.0,1.0
5956227598369486954,385610,2017-07-25 21:45:10,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-AJZM-NU3Y-TQJQ-FDWP6,0.0,1.0
6082719105596160199,385610,2017-07-25 21:45:10,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-2HAA-85KU-SA83-C868W,0.0,1.0
6187421333246363244,385610,2017-07-25 21:45:10,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-D5C6-9JH8-2PBJ-DPVAB,0.0,1.0
6271866673369376799,385610,2017-07-25 21:45:10,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-NYVB-CUKD-QNXK-9N8S6,0.0,1.0
6413611441406166937,385610,2017-07-25 21:45:10,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-4SBJ-R4CL-2UPV-4GL4E,0.0,1.0
6777488313850160943,385610,2017-07-25 21:45:10,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-6HCE-FX58-L6BW-8ME3Z,0.0,1.0
6834247539858886646,385610,2017-07-25 21:45:10,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-4M6A-UD9W-922P-G8PX3,0.0,1.0
7875222264655296101,385610,2017-07-25 21:45:10,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-FZ2C-HHVW-EEWV-2WBKW,0.0,1.0
10400438133415180676,385607,2017-07-25 21:38:30,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-WNHV-4ARF-Q5GH-2563K,0.0,1.0
10401105336505976315,385607,2017-07-25 21:38:30,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-E3L3-ZK29-9J56-GGAHQ,0.0,1.0
10401836791155791588,385607,2017-07-25 21:38:30,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-5EY8-8BQ6-UQ4D-EWR4G,0.0,1.0
10402070360502273000,385607,2017-07-25 21:38:30,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-C4GW-JWKY-PN3W-A88NJ,0.0,1.0
10402570829940498472,385607,2017-07-25 21:38:30,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-YKDX-EPJ4-GF62-7JFJM,0.0,1.0
10404237195366315165,385607,2017-07-25 21:38:30,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-WK7G-DRKD-TCUC-4WVT5,0.0,1.0
10404656691742041641,385607,2017-07-25 21:38:30,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-9VX3-Z77Z-L9V7-3FXGA,0.0,1.0
10406405334575222565,385607,2017-07-25 21:38:30,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-ATVT-PJ2U-EWZL-93XFW,0.0,1.0
10408681261103293901,385607,2017-07-25 21:38:30,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-2SHU-KGJW-KKE3-AS5NC,0.0,1.0
10409456421382468027,385607,2017-07-25 21:38:30,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-VPQP-MABZ-TFND-8SF2B,0.0,1.0
