ID,Height,timestamp,Type,From,To,Amount,Fee
15596851285875837560,780400,2020-08-03 03:16:20,Ordinary Payment,S-SSAW-JYS6-6X2G-55UQ4,S-4Y3L-HTP3-9HX5-2QU9P,39.44875,0.0588
5681115085409755529,741811,2020-04-17 11:20:44,Ordinary Payment,S-SSAW-JYS6-6X2G-55UQ4,S-SA76-JHXE-KFND-6GSQ5,10.0,0.05145
4868642877232299963,741702,2020-04-17 04:19:08,Ordinary Payment,S-KK7N-CH3T-2TZZ-2JU3A,S-SSAW-JYS6-6X2G-55UQ4,2.0,0.0147
12296639253358704570,741655,2020-04-17 01:10:49,Ordinary Payment,S-8QEL-VHW6-4XD7-D45CA,S-SSAW-JYS6-6X2G-55UQ4,2.0,0.0588
18348492202738838905,740265,2020-04-13 03:18:40,Ordinary Payment,S-DHZ9-M687-QFEW-FRH4Z,S-SSAW-JYS6-6X2G-55UQ4,21.0,0.02205
1468160088901990340,740228,2020-04-13 01:20:59,Ordinary Payment,S-R894-CKVK-KWH6-3EJEH,S-SSAW-JYS6-6X2G-55UQ4,19.0,0.05145
11789916093637184598,737334,2020-04-04 22:54:16,Ordinary Payment,S-GT9S-U6U9-TVA9-9PHK8,S-SSAW-JYS6-6X2G-55UQ4,4.0,0.05145
18102785066867671398,736492,2020-04-02 14:29:15,Ordinary Payment,S-SSAW-JYS6-6X2G-55UQ4,S-BZ2C-8RA5-R2ZJ-AA348,1.0,0.03675
11578915032230195722,735719,2020-03-31 10:30:38,Ordinary Payment,S-SSAW-JYS6-6X2G-55UQ4,S-4SMC-6AJK-QA8N-ESDZ2,1.0,0.02205
16117128142688939717,735442,2020-03-30 15:56:52,Ordinary Payment,S-SSAW-JYS6-6X2G-55UQ4,S-W3QJ-3D9F-S9F5-9TGWK,8.0,0.0294
10437700848695787699,735416,2020-03-30 14:14:47,Ordinary Payment,S-SSAW-JYS6-6X2G-55UQ4,S-4CHK-2YPS-XVA9-HZTVU,2.0,0.0441
495878497980979362,735390,2020-03-30 12:11:15,Ordinary Payment,S-SSAW-JYS6-6X2G-55UQ4,S-LYQ8-2F38-AJKM-BPPPQ,5.0,0.05145
13506759885170085875,734516,2020-03-28 01:52:58,Ordinary Payment,S-PLF9-9QDU-Q3SP-78ZWU,S-SSAW-JYS6-6X2G-55UQ4,2.0,0.05145
12079532156473543906,732975,2020-03-23 18:15:42,Ordinary Payment,S-SSAW-JYS6-6X2G-55UQ4,S-T4YQ-PY9G-35XE-HC7AB,2.0,0.0294
9886600404491558083,732926,2020-03-23 15:29:09,Ordinary Payment,S-SSAW-JYS6-6X2G-55UQ4,S-TQJE-4TX4-KCX3-7Z6XX,1.0,0.02205
17855416050455906063,729898,2020-03-15 03:50:39,Ordinary Payment,S-E9F8-QJPZ-ZQHZ-DQ69G,S-SSAW-JYS6-6X2G-55UQ4,14.0,0.0294
15371850438070383028,727714,2020-03-09 00:50:09,Ordinary Payment,S-67BF-VMZ5-HEGH-A3G6S,S-SSAW-JYS6-6X2G-55UQ4,4.0,0.0588
14954429502986627253,721755,2020-02-21 09:02:32,Ordinary Payment,S-SSAW-JYS6-6X2G-55UQ4,S-9H72-SF8A-48WF-69YXY,7.0,0.00735
13982119081136686205,721679,2020-02-21 03:56:05,Ordinary Payment,S-SSAW-JYS6-6X2G-55UQ4,S-YF2F-D5EZ-VB6D-BYAEW,1.0,0.0588
1134985454174876150,721599,2020-02-20 22:54:20,Ordinary Payment,S-SSAW-JYS6-6X2G-55UQ4,S-EJ9J-A62A-9CDV-BKKPJ,3.0,0.0294
10437716059920312392,721348,2020-02-20 05:44:14,Ordinary Payment,S-R2WW-UMUK-MC75-AXBRH,S-SSAW-JYS6-6X2G-55UQ4,10.0,0.03675
12104873726398745751,720622,2020-02-18 04:39:26,Ordinary Payment,S-SSAW-JYS6-6X2G-55UQ4,S-22PF-F3UV-BRGW-DR35F,4.0,0.05145
13754238957586926846,719568,2020-02-15 05:59:55,Ordinary Payment,S-BZQ3-MT6H-ZYEJ-7GT3V,S-SSAW-JYS6-6X2G-55UQ4,1.0,0.0588
9339277650738348579,717771,2020-02-10 05:03:14,Ordinary Payment,S-AERJ-9UN6-DSHQ-8C6CN,S-SSAW-JYS6-6X2G-55UQ4,4.0,0.00735
11339911314370856737,716600,2020-02-06 22:31:32,Ordinary Payment,S-SSAW-JYS6-6X2G-55UQ4,S-KCC5-CG7E-QXFN-GBRUQ,1.0,0.0147
18160597733406585200,716217,2020-02-05 20:38:27,Ordinary Payment,S-NV5N-4L9V-3WH2-9TBFE,S-SSAW-JYS6-6X2G-55UQ4,1.0,0.03675
6582485184856533359,714772,2020-02-01 20:02:21,Ordinary Payment,S-SSAW-JYS6-6X2G-55UQ4,S-GFYQ-ZWQP-FZAU-ATRLE,8.0,0.0441
585653878761538081,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SSAW-JYS6-6X2G-55UQ4,10.0,0.0882
