ID,Height,timestamp,Type,From,To,Amount,Fee
17930999179125929953,780417,2020-08-03 04:25:20,Ordinary Payment,S-5QDC-28GC-5NAL-CQRL3,S-4Y3L-HTP3-9HX5-2QU9P,5.412,0.05145
4230550190537673065,742597,2020-04-19 16:10:00,Ordinary Payment,S-5QDC-28GC-5NAL-CQRL3,S-AL79-925L-FUMS-8P6YD,10.0,0.02205
9261074512521672538,741735,2020-04-17 06:16:39,Ordinary Payment,S-A6TA-528B-4TMG-AAS4Y,S-5QDC-28GC-5NAL-CQRL3,10.0,0.02205
4529732298505418236,740644,2020-04-14 05:32:58,Ordinary Payment,S-JH3V-UFRQ-SGHT-9KQ92,S-5QDC-28GC-5NAL-CQRL3,4.0,0.0294
1436834128941143720,738445,2020-04-08 01:38:30,Ordinary Payment,S-5QDC-28GC-5NAL-CQRL3,S-WGWV-TCER-C5LT-454LD,1.0,0.03675
9726438752823383031,738077,2020-04-07 00:38:33,Ordinary Payment,S-5QDC-28GC-5NAL-CQRL3,S-CLNH-CZC6-C4T5-EF3BU,1.0,0.03675
4081874375058658167,737937,2020-04-06 15:25:46,Ordinary Payment,S-5QDC-28GC-5NAL-CQRL3,S-SNEG-LV82-URUX-6BYHF,60.0,0.0147
14821337591133328447,737822,2020-04-06 07:32:44,Ordinary Payment,S-7J96-8EYY-RHP5-3MRGF,S-5QDC-28GC-5NAL-CQRL3,1.0,0.0147
7247637937745037299,737090,2020-04-04 06:21:44,Ordinary Payment,S-HEMC-2PUF-ZBRW-3GDDN,S-5QDC-28GC-5NAL-CQRL3,2.0,0.0294
3905046400420015758,736848,2020-04-03 14:17:59,Ordinary Payment,S-FTQE-SNU9-4NKP-DXRDY,S-5QDC-28GC-5NAL-CQRL3,59.0,0.0294
16890101303938260469,735159,2020-03-29 21:09:53,Ordinary Payment,S-5QDC-28GC-5NAL-CQRL3,S-RBV3-LL6G-PT22-33H36,1.0,0.0294
8473409912423464043,735065,2020-03-29 14:49:04,Ordinary Payment,S-5QDC-28GC-5NAL-CQRL3,S-NWUJ-M9CW-3E8W-6ZM33,1.0,0.0294
17170160581751510235,734626,2020-03-28 09:08:06,Ordinary Payment,S-5QDC-28GC-5NAL-CQRL3,S-NSWT-VAC6-VTY7-HQ9M4,1.0,0.0294
15420368908277293348,734494,2020-03-28 00:09:22,Ordinary Payment,S-5QDC-28GC-5NAL-CQRL3,S-RX9N-RB73-463L-F63LP,9.0,0.05145
7514972156223639201,733850,2020-03-26 04:55:10,Ordinary Payment,S-TPXY-VEKR-K43Y-ABDUG,S-5QDC-28GC-5NAL-CQRL3,12.0,0.02205
2125185961594803952,729429,2020-03-13 20:39:51,Ordinary Payment,S-5QDC-28GC-5NAL-CQRL3,S-X4AW-92KQ-A2JR-7QZSG,3.0,0.02205
9863707803540402518,729076,2020-03-12 20:59:59,Ordinary Payment,S-5QDC-28GC-5NAL-CQRL3,S-68CD-QSCT-LAJH-G9W3U,3.0,0.0147
17902616398108511312,728795,2020-03-12 01:33:02,Ordinary Payment,S-LYGU-NX7C-F5WQ-95QXV,S-5QDC-28GC-5NAL-CQRL3,6.0,0.0441
13705647873883796212,727722,2020-03-09 01:32:18,Ordinary Payment,S-5QDC-28GC-5NAL-CQRL3,S-KZWL-DFF2-J8C5-7FT2Y,1.0,0.0588
3800333056329608154,726815,2020-03-06 12:46:54,Ordinary Payment,S-5QDC-28GC-5NAL-CQRL3,S-YQB7-FT5T-ANSS-963BZ,3.0,0.0147
1299828650033739954,726754,2020-03-06 08:56:02,Ordinary Payment,S-4JXU-WGYF-Z2V4-94C5Y,S-5QDC-28GC-5NAL-CQRL3,4.0,0.03675
5883484570096828595,726554,2020-03-05 19:05:42,Ordinary Payment,S-5QDC-28GC-5NAL-CQRL3,S-P5AX-N5EH-TGF8-BFCJR,1.0,0.0147
16773708080730895386,725699,2020-03-03 10:04:28,Ordinary Payment,S-5QDC-28GC-5NAL-CQRL3,S-5ELX-8BAU-PWXC-28TL3,1.0,0.0441
4630759507670736105,725421,2020-03-02 15:03:27,Ordinary Payment,S-H3QS-JJ7P-NV36-3B8AN,S-5QDC-28GC-5NAL-CQRL3,2.0,0.05145
10654490240706764433,718472,2020-02-12 04:56:05,Ordinary Payment,S-5QDC-28GC-5NAL-CQRL3,S-D82X-B5VY-93M2-523CU,5.0,0.0441
2771447873226883150,717998,2020-02-10 20:52:31,Ordinary Payment,S-QU6R-UPGL-RGRE-6CK7E,S-5QDC-28GC-5NAL-CQRL3,4.0,0.00735
7174327450763999867,717147,2020-02-08 11:27:07,Ordinary Payment,S-5QDC-28GC-5NAL-CQRL3,S-AERJ-9UN6-DSHQ-8C6CN,1.0,0.0147
9134818107122826339,715605,2020-02-04 03:57:08,Ordinary Payment,S-5QDC-28GC-5NAL-CQRL3,S-QKEL-F4GS-RM3X-92L7P,3.0,0.0441
9164481666044286578,715364,2020-02-03 11:58:03,Ordinary Payment,S-8HEX-M35P-Z6VQ-FCRPT,S-5QDC-28GC-5NAL-CQRL3,1.0,0.0441
1322516804586521010,714869,2020-02-02 02:39:54,Ordinary Payment,S-5QDC-28GC-5NAL-CQRL3,S-NSRD-MQAD-HMAB-7R989,4.0,0.0147
14845066931029054278,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5QDC-28GC-5NAL-CQRL3,10.0,0.06615
