ID,Height,timestamp,Type,From,To,Amount,Fee
17422290866505489919,478149,2018-04-10 17:02:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-6KLL-B2FJ-459D-E74PT,0.0,1.0
16593449268754695774,470778,2018-03-21 02:04:25,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-6KLL-B2FJ-459D-E74PT,0.0,1.0
12650381565618513049,469006,2018-03-16 02:56:18,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-6KLL-B2FJ-459D-E74PT,0.0,1.0
3185629195029722772,458219,2018-02-13 22:36:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6KLL-B2FJ-459D-E74PT,2.24853542,1.0
9031375053960714972,455272,2018-02-05 17:13:04,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6KLL-B2FJ-459D-E74PT,1.68409173,1.0
9176164686452045093,444070,2018-01-05 09:16:52,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-6KLL-B2FJ-459D-E74PT,0.04964309,1.0
11479151814345135831,442873,2018-01-02 01:05:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6KLL-B2FJ-459D-E74PT,2.21679551,1.0
3480384752390912990,441583,2017-12-29 10:28:37,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-6KLL-B2FJ-459D-E74PT,0.10203327,1.0
8985581735953337149,440336,2017-12-25 22:38:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6KLL-B2FJ-459D-E74PT,3.0893347,1.0
12244505197197567477,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-6KLL-B2FJ-459D-E74PT,1.76865669,1.0
16431557713715871432,438956,2017-12-22 01:50:45,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-6KLL-B2FJ-459D-E74PT,0.07039678,1.0
1112091322421827521,437838,2017-12-18 22:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6KLL-B2FJ-459D-E74PT,3.84552515,1.0
3203157745913236911,436730,2017-12-15 20:36:45,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-6KLL-B2FJ-459D-E74PT,4.42488888,1.0
389292177281750960,436721,2017-12-15 20:11:08,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-6KLL-B2FJ-459D-E74PT,3.48420992,1.0
8840713837488035549,436477,2017-12-15 03:50:05,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-6KLL-B2FJ-459D-E74PT,0.27372786,1.0
15208786634196747824,433955,2017-12-08 02:33:12,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-6KLL-B2FJ-459D-E74PT,0.17034784,1.0
7546014199975504817,432871,2017-12-05 01:58:27,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6KLL-B2FJ-459D-E74PT,4.15610631,1.0
9694364694354172844,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-6KLL-B2FJ-459D-E74PT,2.38987836,1.0
15145664561945175538,431200,2017-11-30 09:37:09,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-6KLL-B2FJ-459D-E74PT,0.40784669,1.0
12044448721507456344,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-6KLL-B2FJ-459D-E74PT,1.64243252,1.0
2887000130293024733,428372,2017-11-22 11:32:14,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-6KLL-B2FJ-459D-E74PT,0.40366881,1.0
10464269855966493053,427821,2017-11-20 22:44:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6KLL-B2FJ-459D-E74PT,5.66387029,1.0
6560617167517248386,426249,2017-11-16 13:14:01,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-6KLL-B2FJ-459D-E74PT,0.59693462,1.0
18076433701081956094,424677,2017-11-12 04:01:25,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-6KLL-B2FJ-459D-E74PT,11.80493126,1.0
3036865343541708611,423700,2017-11-09 10:38:34,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-6KLL-B2FJ-459D-E74PT,0.384366,1.0
5007228571732450821,422801,2017-11-06 21:57:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6KLL-B2FJ-459D-E74PT,6.04180117,1.0
3055842574604180319,422067,2017-11-04 20:44:30,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-6KLL-B2FJ-459D-E74PT,5.01646442,1.0
15652761676147703484,422048,2017-11-04 19:38:02,Token Transfer,S-5ANP-LRWY-77B8-2F72Y,S-6KLL-B2FJ-459D-E74PT,0.0,1.0
17028160763086159434,421220,2017-11-02 11:47:15,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-6KLL-B2FJ-459D-E74PT,0.84220963,1.0
8545469997162579878,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6KLL-B2FJ-459D-E74PT,2.13016433,1.0
6976265836336076943,420293,2017-10-30 21:53:51,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6KLL-B2FJ-459D-E74PT,5.96703213,1.0
5930272840323767097,418685,2017-10-26 09:50:49,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-6KLL-B2FJ-459D-E74PT,0.1340369,1.0
18417248034578717569,417817,2017-10-23 23:40:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6KLL-B2FJ-459D-E74PT,6.96088373,1.0
4548314454068401315,417662,2017-10-23 13:34:03,Token Transfer,S-6KLL-B2FJ-459D-E74PT,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
15639745689286892521,417661,2017-10-23 13:28:17,Ordinary Payment,S-YWT3-9K7J-BLC3-7F4RR,S-6KLL-B2FJ-459D-E74PT,11.0,1.0
1868335074657376171,417018,2017-10-21 18:36:52,Ordinary Payment,S-6KLL-B2FJ-459D-E74PT,S-CQ7R-SPTR-XK7T-FQTND,352.0,1.0
5384504098401990885,416175,2017-10-19 10:03:29,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-6KLL-B2FJ-459D-E74PT,0.19005112,1.0
10962773686148593646,415328,2017-10-17 00:29:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6KLL-B2FJ-459D-E74PT,13.42804681,1.0
4110147859659458312,413719,2017-10-12 12:35:55,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-6KLL-B2FJ-459D-E74PT,0.22684734,1.0
1138253808575009686,412827,2017-10-10 00:37:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6KLL-B2FJ-459D-E74PT,10.16391194,1.0
12192070331323488308,411185,2017-10-05 10:26:56,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-6KLL-B2FJ-459D-E74PT,0.29586544,1.0
746788225970512837,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6KLL-B2FJ-459D-E74PT,3.61994523,1.0
12390448602871042132,410315,2017-10-02 23:41:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6KLL-B2FJ-459D-E74PT,2.37141602,1.0
14086483492996729241,408707,2017-09-28 11:41:19,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-6KLL-B2FJ-459D-E74PT,0.48336397,1.0
6048639673775021628,407815,2017-09-25 23:37:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6KLL-B2FJ-459D-E74PT,10.20183479,1.0
6864523375039776170,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-6KLL-B2FJ-459D-E74PT,0.00111,1.0
1024914555527967928,406228,2017-09-21 13:16:55,Token Transfer,S-SQJA-MK89-GZBR-F52FU,S-6KLL-B2FJ-459D-E74PT,0.0,1.0
15902143996894243272,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6KLL-B2FJ-459D-E74PT,5.23649495,1.0
13340711291315592507,402858,2017-09-12 03:27:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6KLL-B2FJ-459D-E74PT,7.57407615,1.0
14683437155462312941,402834,2017-09-12 01:39:43,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-6KLL-B2FJ-459D-E74PT,0.0,1.0
12209082701934629828,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6KLL-B2FJ-459D-E74PT,9.79347526,1.0
6746005878820453658,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-6KLL-B2FJ-459D-E74PT,5.97333333,1.0
10838574544731531872,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6KLL-B2FJ-459D-E74PT,0.65406684,1.0
2032968614863646102,397673,2017-08-28 15:11:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6KLL-B2FJ-459D-E74PT,53.79345258,1.0
3913008176395624950,396603,2017-08-25 14:58:51,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-6KLL-B2FJ-459D-E74PT,3.13557166,1.0
17195503761141194085,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6KLL-B2FJ-459D-E74PT,0.6053197,1.0
855490668680630023,395268,2017-08-21 21:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6KLL-B2FJ-459D-E74PT,63.68258726,1.0
13458950934349271237,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-6KLL-B2FJ-459D-E74PT,3.28533333,1.0
13923972722518434008,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6KLL-B2FJ-459D-E74PT,0.92294578,1.0
1159822932995019905,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6KLL-B2FJ-459D-E74PT,9.03325521,1.0
9038438889020688347,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-6KLL-B2FJ-459D-E74PT,9.30346667,1.0
2909153596734864369,391177,2017-08-10 10:57:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6KLL-B2FJ-459D-E74PT,0.63952822,1.0
17035087307292704734,390207,2017-08-07 17:43:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6KLL-B2FJ-459D-E74PT,10.25444446,1.0
8119762167437463670,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6KLL-B2FJ-459D-E74PT,3.98956825,1.0
8998954055009302543,386213,2017-07-27 13:41:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6KLL-B2FJ-459D-E74PT,10.52079964,1.0
15268523593174666664,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6KLL-B2FJ-459D-E74PT,0.82271482,1.0
9075198105806964057,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-6KLL-B2FJ-459D-E74PT,0.00098,1.0
8520541340849991054,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6KLL-B2FJ-459D-E74PT,0.0598649,1.0
9954344598348969140,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-6KLL-B2FJ-459D-E74PT,1.97249861,1.0
7425048064346587630,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-6KLL-B2FJ-459D-E74PT,1.95079253,1.0
9864780564103010556,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-6KLL-B2FJ-459D-E74PT,4.72785245,1.0
17267739662914437727,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-6KLL-B2FJ-459D-E74PT,8.59500029,1.0
3892109351363493589,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-6KLL-B2FJ-459D-E74PT,4.33066667,1.0
14997906280584525063,378234,2017-07-04 20:08:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6KLL-B2FJ-459D-E74PT,0.76062637,1.0
6811771368185172238,377909,2017-07-03 22:22:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6KLL-B2FJ-459D-E74PT,8.64807349,1.0
15125107469517317326,376484,2017-06-29 22:54:03,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-6KLL-B2FJ-459D-E74PT,11.9616,1.0
12091584563393041329,376470,2017-06-29 21:55:37,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-6KLL-B2FJ-459D-E74PT,1.29668661,1.0
17668245012241558066,375578,2017-06-27 10:04:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6KLL-B2FJ-459D-E74PT,0.79021673,1.0
18185356839631900685,375368,2017-06-26 20:06:35,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-6KLL-B2FJ-459D-E74PT,14.12710255,1.0
2743877995065348476,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-6KLL-B2FJ-459D-E74PT,5.6,1.0
4985879540833884278,373972,2017-06-22 21:53:02,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-6KLL-B2FJ-459D-E74PT,0.07275247,1.0
2035617712718420735,373971,2017-06-22 21:52:00,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-6KLL-B2FJ-459D-E74PT,0.88806651,1.0
12867714612580794641,373792,2017-06-22 10:09:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6KLL-B2FJ-459D-E74PT,2.32617913,1.0
5910407253122491182,373736,2017-06-22 06:15:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-6KLL-B2FJ-459D-E74PT,0.528,1.0
14328890611519876160,373712,2017-06-22 04:40:54,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-6KLL-B2FJ-459D-E74PT,2.38221533,1.0
5542534358930544907,373108,2017-06-20 12:28:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6KLL-B2FJ-459D-E74PT,5.32524247,1.0
9444238987388921149,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-6KLL-B2FJ-459D-E74PT,10.752,1.0
14909904095024261928,370883,2017-06-14 07:14:34,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-6KLL-B2FJ-459D-E74PT,0.50579169,1.0
9459590070910266892,370882,2017-06-14 06:59:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-6KLL-B2FJ-459D-E74PT,0.76753305,1.0
14505227226200862054,370644,2017-06-13 15:08:53,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6KLL-B2FJ-459D-E74PT,2.36038765,1.0
12876083606986019542,370508,2017-06-13 06:02:43,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-6KLL-B2FJ-459D-E74PT,2.22556557,1.0
417146404967615655,370506,2017-06-13 05:54:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-6KLL-B2FJ-459D-E74PT,1.1006294,1.0
7995680808411108640,370368,2017-06-12 20:36:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6KLL-B2FJ-459D-E74PT,17.0072847,1.0
10875700466513152564,369247,2017-06-09 17:17:51,Bid Order Placement,S-6KLL-B2FJ-459D-E74PT,,0.0,1.0
17415862043717251551,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-6KLL-B2FJ-459D-E74PT,6.4512,1.0
9852815767775774515,368933,2017-06-08 20:15:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6KLL-B2FJ-459D-E74PT,1.22569115,1.0
11515438417378831339,368570,2017-06-07 20:31:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-6KLL-B2FJ-459D-E74PT,0.54664418,1.0
17052931707228461212,368563,2017-06-07 19:12:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-6KLL-B2FJ-459D-E74PT,0.84551142,1.0
10871582711524763703,367888,2017-06-05 22:27:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6KLL-B2FJ-459D-E74PT,18.85503824,1.0
17355938243214756476,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-6KLL-B2FJ-459D-E74PT,8.736,1.0
13716744579836107975,366073,2017-05-31 20:43:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6KLL-B2FJ-459D-E74PT,4.18404367,1.0
16536893765844525957,365499,2017-05-30 06:17:58,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-6KLL-B2FJ-459D-E74PT,0.64655724,1.0
13711938103827953391,365497,2017-05-30 06:05:55,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-6KLL-B2FJ-459D-E74PT,4.1010521,1.0
70720084465986546,365482,2017-05-30 05:05:56,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-6KLL-B2FJ-459D-E74PT,1.84462078,1.0
1668288132232028385,365261,2017-05-29 14:04:41,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6KLL-B2FJ-459D-E74PT,26.36650343,1.0
6418588805282210232,365259,2017-05-29 13:52:06,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6KLL-B2FJ-459D-E74PT,19.54969743,1.0
13484451356619378138,363939,2017-05-25 21:23:36,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-6KLL-B2FJ-459D-E74PT,2.98666667,1.0
15612249169353469163,363147,2017-05-23 16:24:21,Bid Order Placement,S-6KLL-B2FJ-459D-E74PT,,0.0,1.0
7411818994411426164,363124,2017-05-23 14:35:38,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6KLL-B2FJ-459D-E74PT,2.98400891,1.0
7902788306872175778,362952,2017-05-23 03:14:49,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-6KLL-B2FJ-459D-E74PT,1.39828122,1.0
5231429873878787995,362948,2017-05-23 03:00:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-6KLL-B2FJ-459D-E74PT,0.87123991,1.0
12180620653117801517,362944,2017-05-23 02:44:08,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-6KLL-B2FJ-459D-E74PT,4.12176118,1.0
3912144517920623098,362794,2017-05-22 16:30:59,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6KLL-B2FJ-459D-E74PT,62.69156474,1.0
8656261668890582362,362756,2017-05-22 14:09:10,Bid Order Placement,S-6KLL-B2FJ-459D-E74PT,,0.0,1.0
11114280398286384979,361835,2017-05-20 00:06:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-6KLL-B2FJ-459D-E74PT,8.84053333,1.0
11955404270199691469,361826,2017-05-19 23:41:32,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-6KLL-B2FJ-459D-E74PT,0.09856,1.0
14485510394161266265,360824,2017-05-17 04:09:54,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-6KLL-B2FJ-459D-E74PT,0.76050752,1.0
13582966710095165705,360596,2017-05-16 12:55:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6KLL-B2FJ-459D-E74PT,1.48875869,1.0
5009377167802992506,360427,2017-05-16 01:56:31,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-6KLL-B2FJ-459D-E74PT,0.2969177,1.0
11615996902823662991,360391,2017-05-15 23:43:31,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-6KLL-B2FJ-459D-E74PT,2.49012348,1.0
3026264781687576102,360374,2017-05-15 22:18:50,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6KLL-B2FJ-459D-E74PT,32.19729403,1.0
6597279390530301763,360369,2017-05-15 22:06:45,Token Transfer,S-CASN-VZRM-ZX9R-66HEG,S-6KLL-B2FJ-459D-E74PT,0.0,1.0
8748482589929530118,360239,2017-05-15 13:18:55,Bid Order Placement,S-6KLL-B2FJ-459D-E74PT,,0.0,1.0
1854714219980254072,360073,2017-05-15 02:28:25,Token Transfer,S-6KLL-B2FJ-459D-E74PT,S-CASN-VZRM-ZX9R-66HEG,0.0,1.0
11735505049252709969,358928,2017-05-11 21:08:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-6KLL-B2FJ-459D-E74PT,62.87306667,1.0
1877209867807501655,358356,2017-05-10 06:10:40,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-6KLL-B2FJ-459D-E74PT,4.05995124,1.0
4235050354056696943,358355,2017-05-10 06:06:52,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-6KLL-B2FJ-459D-E74PT,1.5855253,1.0
1601266512513244295,358326,2017-05-10 04:34:04,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-6KLL-B2FJ-459D-E74PT,9.46059682,1.0
15901763015045318736,358092,2017-05-09 12:53:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6KLL-B2FJ-459D-E74PT,3.09993411,1.0
7801246103641924654,357159,2017-05-06 21:59:50,Bid Order Placement,S-6KLL-B2FJ-459D-E74PT,,0.0,1.0
2764516821160796018,356604,2017-05-05 08:45:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-6KLL-B2FJ-459D-E74PT,25.623,1.0
9048488224012423879,355688,2017-05-02 19:05:20,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-6KLL-B2FJ-459D-E74PT,4.88894652,1.0
15995287549210084768,355660,2017-05-02 17:26:12,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6KLL-B2FJ-459D-E74PT,4.62190982,1.0
10940271916465682088,355558,2017-05-02 10:40:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-6KLL-B2FJ-459D-E74PT,1.77279207,1.0
5984870515415659994,355544,2017-05-02 09:41:48,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-6KLL-B2FJ-459D-E74PT,11.13708108,1.0
12671839066630166062,353232,2017-04-25 22:01:03,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-6KLL-B2FJ-459D-E74PT,10.81581912,1.0
2211477003291663873,353205,2017-04-25 20:21:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-6KLL-B2FJ-459D-E74PT,3.82613206,1.0
10151414027169300340,353200,2017-04-25 20:11:19,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-6KLL-B2FJ-459D-E74PT,1.72285426,1.0
3913091554186566470,353184,2017-04-25 18:50:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6KLL-B2FJ-459D-E74PT,4.47455384,1.0
8758815685368096474,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-6KLL-B2FJ-459D-E74PT,0.03504,1.0
3140743755586247920,352957,2017-04-25 03:43:39,Token Transfer,S-3U24-2PLM-AXRA-AG45H,S-6KLL-B2FJ-459D-E74PT,0.0,1.0
10820442074128496585,352953,2017-04-25 03:33:09,Token Transfer,S-3U24-2PLM-AXRA-AG45H,S-6KLL-B2FJ-459D-E74PT,0.0,1.0
9046582967585962997,352953,2017-04-25 03:33:09,Token Transfer,S-3U24-2PLM-AXRA-AG45H,S-6KLL-B2FJ-459D-E74PT,0.0,1.0
3877362982552461042,352189,2017-04-23 00:20:57,Bid Order Placement,S-6KLL-B2FJ-459D-E74PT,,0.0,1.0
11004538293900035325,351503,2017-04-21 02:06:49,Token Transfer,S-6KLL-B2FJ-459D-E74PT,S-3U24-2PLM-AXRA-AG45H,0.0,1.0
11599321221386722403,351503,2017-04-21 02:06:49,Token Transfer,S-6KLL-B2FJ-459D-E74PT,S-3U24-2PLM-AXRA-AG45H,0.0,1.0
10619530041426126045,351502,2017-04-21 02:01:36,Token Transfer,S-6KLL-B2FJ-459D-E74PT,S-3U24-2PLM-AXRA-AG45H,0.0,1.0
1253453941855151149,350652,2017-04-18 17:22:12,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6KLL-B2FJ-459D-E74PT,5.02852396,1.0
6335053666796812874,350503,2017-04-18 07:04:06,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-6KLL-B2FJ-459D-E74PT,1.8789099,1.0
4727886207265124106,350501,2017-04-18 07:01:14,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-6KLL-B2FJ-459D-E74PT,2.72080502,1.0
7688364043952928157,349051,2017-04-14 05:55:17,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-6KLL-B2FJ-459D-E74PT,30.13404952,1.0
8281492559104142968,348177,2017-04-11 19:12:09,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6KLL-B2FJ-459D-E74PT,7.32934927,1.0
9533339314023165260,347978,2017-04-11 05:51:22,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-6KLL-B2FJ-459D-E74PT,2.37204572,1.0
14991959910550780636,347913,2017-04-11 01:21:27,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-6KLL-B2FJ-459D-E74PT,5.42035375,1.0
18156123776063029541,347819,2017-04-10 19:12:07,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-6KLL-B2FJ-459D-E74PT,485.43122708,1.0
5787518843214636587,346516,2017-04-07 03:48:52,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-6KLL-B2FJ-459D-E74PT,36.55828044,1.0
13688183911232597342,345661,2017-04-04 18:24:50,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6KLL-B2FJ-459D-E74PT,7.48303814,1.0
6453356244809188117,345649,2017-04-04 17:11:17,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-6KLL-B2FJ-459D-E74PT,321.01890369,1.0
8846297491346107878,345499,2017-04-04 07:25:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-6KLL-B2FJ-459D-E74PT,2.97129938,1.0
14989553666382320301,345486,2017-04-04 06:25:34,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-6KLL-B2FJ-459D-E74PT,6.61070594,1.0
5594134386107728060,345008,2017-04-02 22:21:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6KLL-B2FJ-459D-E74PT,2.0,1.0001
8453023463332109154,344025,2017-03-31 04:15:01,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-6KLL-B2FJ-459D-E74PT,25.22889126,1.0
2387101604423249412,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-6KLL-B2FJ-459D-E74PT,2.3812199,1.0
12101796103864651885,343145,2017-03-28 17:24:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6KLL-B2FJ-459D-E74PT,4.63898015,1.0
