ID,Height,timestamp,Type,From,To,Amount,Fee
8578895565705127213,355189,2017-05-01 10:06:25,Reward Recipient Assignment,S-BWTA-XFRE-8US2-CGFWK,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
5726130837206977515,355176,2017-05-01 09:18:24,Reward Recipient Assignment,S-BWTA-XFRE-8US2-CGFWK,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
17674649999212388005,354934,2017-04-30 16:25:18,Reward Recipient Assignment,S-BWTA-XFRE-8US2-CGFWK,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13353132484984204168,354487,2017-04-29 10:38:48,Reward Recipient Assignment,S-BWTA-XFRE-8US2-CGFWK,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2105573607002252442,354486,2017-04-29 10:32:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BWTA-XFRE-8US2-CGFWK,3.0,1.0
9170444678074239102,354433,2017-04-29 06:40:31,Reward Recipient Assignment,S-BWTA-XFRE-8US2-CGFWK,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3893670061883730144,351856,2017-04-22 01:57:29,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-BWTA-XFRE-8US2-CGFWK,2.0,1.0
14547508112842344518,351850,2017-04-22 01:36:01,Reward Recipient Assignment,S-BWTA-XFRE-8US2-CGFWK,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15932760231748556670,351849,2017-04-22 01:28:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BWTA-XFRE-8US2-CGFWK,3.0,1.0
8565620654929414605,351670,2017-04-21 13:37:16,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-BWTA-XFRE-8US2-CGFWK,2.0,1.0
10188009344808386414,351622,2017-04-21 10:30:38,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-BWTA-XFRE-8US2-CGFWK,2.0,1.0
15276676631773922152,351616,2017-04-21 10:08:37,Account Update,S-BWTA-XFRE-8US2-CGFWK,,0.0,1.0
15772874311242415378,351614,2017-04-21 09:48:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BWTA-XFRE-8US2-CGFWK,3.0,1.0
6390649853469955119,351613,2017-04-21 09:43:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BWTA-XFRE-8US2-CGFWK,3.0,1.0
