ID,Height,timestamp,Type,From,To,Amount,Fee
11361293992981483804,712001,2020-01-25 01:48:41,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-2C4P-7H5G-2549-6HHVB,0.0,0.05145
16412157062997528723,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2C4P-7H5G-2549-6HHVB,1e-08,1.08045
5391383162503540520,644823,2019-07-21 03:38:58,Ordinary Payment,S-2C4P-7H5G-2549-6HHVB,S-XXXX-XXBB-U2GU-EZRXH,94.78261925,0.00735
17346920372764336828,639510,2019-07-06 06:59:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2C4P-7H5G-2549-6HHVB,0.3405316,0.02205
3404429999326252388,639150,2019-07-05 07:13:37,Reward Recipient Assignment,S-2C4P-7H5G-2549-6HHVB,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
6360305232658422187,639150,2019-07-05 07:13:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2C4P-7H5G-2549-6HHVB,4.22068884,0.02205
5790096394834738518,638798,2019-07-04 06:50:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2C4P-7H5G-2549-6HHVB,5.77360056,0.02205
5192753477742291818,638433,2019-07-03 06:47:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2C4P-7H5G-2549-6HHVB,0.40984703,0.02205
18388883500825443359,638069,2019-07-02 06:35:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2C4P-7H5G-2549-6HHVB,4.21191794,0.02205
8027291064276609380,637714,2019-07-01 06:34:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2C4P-7H5G-2549-6HHVB,9.14710879,0.02205
2862820636748567177,637366,2019-06-30 06:43:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2C4P-7H5G-2549-6HHVB,13.16701128,0.02205
1933653086775812240,637000,2019-06-29 06:33:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2C4P-7H5G-2549-6HHVB,10.80461384,0.02205
168837971472198949,636647,2019-06-28 06:32:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2C4P-7H5G-2549-6HHVB,12.25600904,0.02205
137679497684343097,636291,2019-06-27 06:31:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2C4P-7H5G-2549-6HHVB,8.68537433,0.02205
10999364214796109549,635931,2019-06-26 06:28:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2C4P-7H5G-2549-6HHVB,7.90334293,0.02205
17475357923550115245,635576,2019-06-25 06:21:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2C4P-7H5G-2549-6HHVB,16.93395019,0.02205
15216075869613341883,635398,2019-06-24 18:28:21,Ordinary Payment,S-2C4P-7H5G-2549-6HHVB,S-XXXX-XXBB-U2GU-EZRXH,110.0,0.0147
12384543107767125329,635217,2019-06-24 06:12:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2C4P-7H5G-2549-6HHVB,10.64218251,0.02205
6115417244379642689,634854,2019-06-23 06:02:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2C4P-7H5G-2549-6HHVB,9.42625118,0.02205
2975929450694221447,634500,2019-06-22 06:00:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2C4P-7H5G-2549-6HHVB,13.92323455,0.02205
15021628574805978017,634138,2019-06-21 05:51:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2C4P-7H5G-2549-6HHVB,10.10104226,0.02205
9690401640242641063,633784,2019-06-20 05:50:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2C4P-7H5G-2549-6HHVB,20.23136698,0.02205
13505342776904693981,633420,2019-06-19 05:45:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2C4P-7H5G-2549-6HHVB,16.20309999,0.02205
3123856108901805958,633066,2019-06-18 05:43:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2C4P-7H5G-2549-6HHVB,16.76050212,0.02205
7940969152066017280,632707,2019-06-17 05:59:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2C4P-7H5G-2549-6HHVB,13.07187823,0.02205
4286932376685427496,632583,2019-06-16 21:23:27,Ordinary Payment,S-2C4P-7H5G-2549-6HHVB,S-XXXX-XXBB-U2GU-EZRXH,638.0,0.00735
3709929623999905582,632345,2019-06-16 05:50:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2C4P-7H5G-2549-6HHVB,13.8184544,0.02205
9888602261582946061,631991,2019-06-15 05:39:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2C4P-7H5G-2549-6HHVB,17.11054959,0.02205
10121777183228950344,631630,2019-06-14 05:23:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2C4P-7H5G-2549-6HHVB,20.88891522,0.02205
906834087439754976,631269,2019-06-13 05:18:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2C4P-7H5G-2549-6HHVB,15.73142742,0.02205
7128290491843241075,630912,2019-06-12 05:09:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2C4P-7H5G-2549-6HHVB,16.09881616,0.02205
9068928733643236810,630552,2019-06-11 05:06:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2C4P-7H5G-2549-6HHVB,16.10200231,0.02205
12209235614645407083,630194,2019-06-10 04:58:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2C4P-7H5G-2549-6HHVB,19.43279936,0.02205
3534890516186855577,629834,2019-06-09 05:13:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2C4P-7H5G-2549-6HHVB,12.38894268,0.02205
971001371785038319,629475,2019-06-08 04:53:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2C4P-7H5G-2549-6HHVB,10.07516756,0.02205
16733869044011194440,629115,2019-06-07 04:56:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2C4P-7H5G-2549-6HHVB,17.14789609,0.02205
8331891498920078080,628759,2019-06-06 04:40:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2C4P-7H5G-2549-6HHVB,15.88263761,0.02205
4245062495832661766,628402,2019-06-05 04:32:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2C4P-7H5G-2549-6HHVB,22.18462931,0.02205
2245725028782487534,628034,2019-06-04 04:20:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2C4P-7H5G-2549-6HHVB,12.90572798,0.02205
12566688592304715078,627684,2019-06-03 04:30:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2C4P-7H5G-2549-6HHVB,13.5653611,0.02205
18342674497418519858,627320,2019-06-02 04:14:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2C4P-7H5G-2549-6HHVB,17.06780374,0.02205
13887016643590714949,626955,2019-06-01 03:39:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2C4P-7H5G-2549-6HHVB,15.34284082,0.02205
5707390709718723896,626595,2019-05-31 03:30:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2C4P-7H5G-2549-6HHVB,27.27079142,0.02205
3501208154573938677,626236,2019-05-30 03:29:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2C4P-7H5G-2549-6HHVB,22.10375206,0.02205
1164257795370276880,625875,2019-05-29 03:32:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2C4P-7H5G-2549-6HHVB,14.38398199,0.02205
10358425975046712042,625515,2019-05-28 03:18:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2C4P-7H5G-2549-6HHVB,15.0335985,0.02205
11025034601827996820,625156,2019-05-27 03:13:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2C4P-7H5G-2549-6HHVB,24.23440202,0.02205
14518207411582168695,624802,2019-05-26 03:11:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2C4P-7H5G-2549-6HHVB,22.24440664,0.02205
9900504350010160036,624440,2019-05-25 03:08:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2C4P-7H5G-2549-6HHVB,18.68546549,0.02205
18010421106551175794,624087,2019-05-24 03:10:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2C4P-7H5G-2549-6HHVB,24.96873514,0.02205
8688862792646037332,623730,2019-05-23 03:07:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2C4P-7H5G-2549-6HHVB,17.1935593,0.02205
1245842206158624839,623369,2019-05-22 03:12:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2C4P-7H5G-2549-6HHVB,18.13152225,0.02205
13599265463273709823,623013,2019-05-21 03:08:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2C4P-7H5G-2549-6HHVB,13.65319742,0.02205
8445030928875785690,622655,2019-05-20 03:07:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2C4P-7H5G-2549-6HHVB,17.90989259,0.02205
4018620382500262192,622298,2019-05-19 03:04:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2C4P-7H5G-2549-6HHVB,17.98646594,0.02205
134482918894529986,621935,2019-05-18 02:58:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2C4P-7H5G-2549-6HHVB,14.89323435,0.02205
9557193369939528469,621576,2019-05-17 02:51:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2C4P-7H5G-2549-6HHVB,13.95671192,0.02205
10586610010799169359,621219,2019-05-16 02:43:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2C4P-7H5G-2549-6HHVB,16.76648765,0.02205
14009828869358453708,620855,2019-05-15 02:42:54,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2C4P-7H5G-2549-6HHVB,23.48439657,0.02205
9800147646742160468,620501,2019-05-14 02:40:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2C4P-7H5G-2549-6HHVB,17.34775989,0.02205
14084244674986530369,620144,2019-05-13 02:30:14,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2C4P-7H5G-2549-6HHVB,24.60307582,0.02205
17323439340698115598,619780,2019-05-12 02:21:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2C4P-7H5G-2549-6HHVB,17.14914802,0.02205
1153825448157699732,619682,2019-05-11 19:40:03,Ordinary Payment,S-2C4P-7H5G-2549-6HHVB,S-KCL5-QDBJ-G5MA-9RGRL,275.0,0.00735
15418675991820257906,619416,2019-05-11 02:22:13,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2C4P-7H5G-2549-6HHVB,20.56624684,0.02205
11463283748589581672,619062,2019-05-10 02:07:08,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2C4P-7H5G-2549-6HHVB,13.984472,0.02205
12640700406591449523,618704,2019-05-09 02:05:47,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2C4P-7H5G-2549-6HHVB,19.33888887,0.02205
10058404210076631490,618347,2019-05-08 02:05:21,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2C4P-7H5G-2549-6HHVB,23.38346746,0.02205
5554754679520857120,617986,2019-05-07 01:56:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2C4P-7H5G-2549-6HHVB,8.92470997,0.02205
16396660393910581941,617629,2019-05-06 01:59:03,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2C4P-7H5G-2549-6HHVB,16.00096159,0.02205
8757803789377225521,617266,2019-05-05 01:48:03,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2C4P-7H5G-2549-6HHVB,13.08802589,0.02205
10488282153912346422,616911,2019-05-04 01:36:04,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2C4P-7H5G-2549-6HHVB,12.99711027,0.02205
9279484775458304996,616547,2019-05-03 01:39:39,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2C4P-7H5G-2549-6HHVB,21.36415462,0.02205
8984807128005354190,616195,2019-05-02 01:36:05,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2C4P-7H5G-2549-6HHVB,14.8049693,0.02205
10639612119047238355,615837,2019-05-01 01:27:48,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2C4P-7H5G-2549-6HHVB,20.07681568,0.02205
5827291274138024052,615475,2019-04-30 01:27:56,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2C4P-7H5G-2549-6HHVB,15.26706893,0.02205
3053795648188646548,615117,2019-04-29 01:34:52,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2C4P-7H5G-2549-6HHVB,21.68098491,0.02205
13045873894796312238,614761,2019-04-28 01:30:06,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2C4P-7H5G-2549-6HHVB,19.31628521,0.02205
5125327965160898804,614403,2019-04-27 01:33:14,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2C4P-7H5G-2549-6HHVB,27.34725189,0.02205
5535797362147984209,614045,2019-04-26 01:28:30,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2C4P-7H5G-2549-6HHVB,5.7565953,0.02205
9516906869044969683,613686,2019-04-25 01:16:21,Arbitrary Message,S-2C4P-7H5G-2549-6HHVB,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.02205
14776325240676111585,613681,2019-04-25 00:58:12,MultiOutSame Payment,S-XXXX-XXBB-U2GU-EZRXH,S-2C4P-7H5G-2549-6HHVB,1.0,0.00735
9170457196991472748,610367,2019-04-15 18:18:39,Reward Recipient Assignment,S-2C4P-7H5G-2549-6HHVB,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
6974492788696560411,610365,2019-04-15 18:08:38,MultiOutSame Payment,S-XXXX-XXBB-U2GU-EZRXH,S-2C4P-7H5G-2549-6HHVB,1.0,0.00735
